"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_écrivain_australien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_écrivain_australien","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche écrivain australien"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_écrivain_australien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stub_-_scrittori_australiani"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_écrivain_australien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Avustralyalı_yazar_taslakları"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_écrivain_australien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Australian_writer_stubs"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_écrivain_australien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Författarstubbar-Australien"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_écrivain_australien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8278472"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_écrivain_australien","http://dbpedia.org/ontology/wikiPageID",4232087
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_écrivain_australien","http://dbpedia.org/ontology/wikiPageRevisionID",127042128
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_écrivain_australien","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche écrivain australien"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_écrivain_australien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_écrivain_australien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_écrivain_australien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_écrivain_australien?oldid=127042128&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_écrivain_australien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_australien"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_écrivain_australien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_écrivain"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_écrivain_australien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_australienne"
