"subject","predicate","object"
"http://fr.dbpedia.org/resource/Établissement_de_bains_Pommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Établissement_de_bains_Pommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Établissement_de_bains_Pommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Établissement_de_bains_Pommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Établissement_de_bains_Pommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Établissement_de_bains_Pommer","http://www.w3.org/2000/01/rdf-schema#label","Établissement de bains Pommer"
"http://fr.dbpedia.org/resource/Établissement_de_bains_Pommer","http://www.w3.org/2000/01/rdf-schema#comment","L'établissement de bains Pommer est un ancien bain public de la ville d'Avignon, dans le Vaucluse. Il porte le nom d', le maître d'oeuvre de la construction."
"http://fr.dbpedia.org/resource/Établissement_de_bains_Pommer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bains_Pommer_(Avignon)"
"http://fr.dbpedia.org/resource/Établissement_de_bains_Pommer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00082218"
"http://fr.dbpedia.org/resource/Établissement_de_bains_Pommer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fz6dxfgx"
"http://fr.dbpedia.org/resource/Établissement_de_bains_Pommer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bains_Pommer_(Avignon)"
"http://fr.dbpedia.org/resource/Établissement_de_bains_Pommer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22986645"
"http://fr.dbpedia.org/resource/Établissement_de_bains_Pommer","http://dbpedia.org/ontology/wikiPageID",11132164
