"subject","predicate","object"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10517054"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballTeam"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://www.w3.org/2000/01/rdf-schema#label","RK Dubrava Zagreb"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://www.w3.org/2000/01/rdf-schema#comment","Le RK Dubrava Zagreb est un club de handball, situé à Zagreb en Croatie, évoluant en Premijer Liga."
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15941935"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dydp1"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/RK_Dubrava"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://dbpedia.org/ontology/wikiPageID",7832483
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://dbpedia.org/ontology/wikiPageRevisionID",185794431
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_handball"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_à_Zagreb"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Klaipėda_Dragūnas"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_handball"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GRK_Varaždin"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Croatie_masculin_de_handball"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Csurgói_KK"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_handball"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_handball"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_handball"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_2014-2015"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_2017-2018"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_en_handball"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Raphaël_Var_Handball"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Croatie_masculine_de_handball"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlado_Šola"
"http://fr.dbpedia.org/resource/RK_Dubrava_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Zagreb"
