"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agence_de_l'eau_Rhin-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Agence_de_l'eau_Rhin-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Agence_de_l'eau_Rhin-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Agence_de_l'eau_Rhin-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Agence_de_l'eau_Rhin-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agence_de_l'eau_Rhin-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Agence_de_l'eau_Rhin-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Agence_de_l'eau_Rhin-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Agence_de_l'eau_Rhin-Meuse","http://www.w3.org/2000/01/rdf-schema#label","Agence de l'eau Rhin-Meuse"
"http://fr.dbpedia.org/resource/Agence_de_l'eau_Rhin-Meuse","http://www.w3.org/2000/01/rdf-schema#comment","L'agence de l'Eau Rhin-Meuse est l'une des six agences françaises chargées de la lutte contre la pollution et de la protection des milieux aquatiques. Elle exerce ses missions sur le territoire français du bassin-versant du Rhin et de la Meuse. Le territoire recèle la plus grande nappe phréatique d'Europe, le long du Rhin. Le Saulnois présente des mares salées remarquables, uniques en France continentale."
"http://fr.dbpedia.org/resource/Agence_de_l'eau_Rhin-Meuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0675_7985"
