"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Smyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Smyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Smyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Smyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Smyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Smyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Smyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Smyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Smyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Smyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Smyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Smyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Smyth","http://www.w3.org/2000/01/rdf-schema#label","John Smyth"
"http://fr.dbpedia.org/resource/John_Smyth","http://www.w3.org/2000/01/rdf-schema#label","John Smyth"
"http://fr.dbpedia.org/resource/John_Smyth","http://www.w3.org/2000/01/rdf-schema#label","John Smyth (teologo ingelesa)"
"http://fr.dbpedia.org/resource/John_Smyth","http://www.w3.org/2000/01/rdf-schema#label","John Smyth (English theologian)"
"http://fr.dbpedia.org/resource/John_Smyth","http://www.w3.org/2000/01/rdf-schema#label","John Smyth"
"http://fr.dbpedia.org/resource/John_Smyth","http://www.w3.org/2000/01/rdf-schema#label","John Smyth"
"http://fr.dbpedia.org/resource/John_Smyth","http://www.w3.org/2000/01/rdf-schema#label","John Smyth"
"http://fr.dbpedia.org/resource/John_Smyth","http://www.w3.org/2000/01/rdf-schema#label","John Smyth"
"http://fr.dbpedia.org/resource/John_Smyth","http://www.w3.org/2000/01/rdf-schema#label","John Smyth"
"http://fr.dbpedia.org/resource/John_Smyth","http://www.w3.org/2000/01/rdf-schema#comment","John Smyth (né v. 1570 à Sturton le Steeple, dans le Nottinghamshire, en Angleterre et mort le 28 août 1612 à Amsterdam, Provinces-Unies) fut un pasteur anglais anglican, baptiste, puis mennonite et un défenseur du principe de la liberté religieuse. De nombreux historiens considèrent John Smyth comme l’un des principaux fondateurs du baptisme."
"http://fr.dbpedia.org/resource/John_Smyth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/25833"
"http://fr.dbpedia.org/resource/John_Smyth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/73675721"
"http://fr.dbpedia.org/resource/John_Smyth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10011263"
"http://fr.dbpedia.org/resource/John_Smyth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Smyth-2602"
"http://fr.dbpedia.org/resource/John_Smyth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/John-Smyth"
"http://fr.dbpedia.org/resource/John_Smyth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00492858"
"http://fr.dbpedia.org/resource/John_Smyth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6201942"
"http://fr.dbpedia.org/resource/John_Smyth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Smyth_(baptist_pastor)"
