"subject","predicate","object"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://www.w3.org/2000/01/rdf-schema#label","Principe de légalité en droit pénal"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://www.w3.org/2000/01/rdf-schema#comment","En droit pénal, le principe de légalité des délits et des peines dispose qu'on ne peut être condamné pénalement qu'en vertu d'un texte pénal précis et clair (en latin, Nullum crimen, nulla pœna sine lege, c'est-à-dire « [il n'y a] aucun crime, aucune peine, sans loi »). Ce principe a été notamment développé par le pénaliste italien Cesare Beccaria au XVIIIe siècle."
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97581003"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11k0wssp8b"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://dbpedia.org/ontology/wikiPageID",13486242
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://dbpedia.org/ontology/wikiPageRevisionID",191379865
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_des_droits_de_l'homme_et_du_citoyen_de_1789"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_des_États-Unis"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétroactivité"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légitime_défense"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_pénal_suisse"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Principe_de_droit"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Common_law"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_pénal"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_pénal_général"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_criminel_(Canada)"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Johann_Anselm_von_Feuerbach"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décision_Liberté_d'association"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_nécessité"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_française_du_4_octobre_1958"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_constitutionnel_(France)"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Beccaria"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_administratif"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_contre_l'humanité"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://dbpedia.org/ontology/wikiPageLength",3879
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Principe_de_droit"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_pénal_général"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Principe_de_légalité_en_droit_pénal?oldid=191379865&ns=0"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Principe_de_légalité_en_droit_pénal"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal","http://dbpedia.org/ontology/abstract","En droit pénal, le principe de légalité des délits et des peines dispose qu'on ne peut être condamné pénalement qu'en vertu d'un texte pénal précis et clair (en latin, Nullum crimen, nulla pœna sine lege, c'est-à-dire « [il n'y a] aucun crime, aucune peine, sans loi »). Ce principe a été notamment développé par le pénaliste italien Cesare Beccaria au XVIIIe siècle."
