"subject","predicate","object"
"http://fr.dbpedia.org/resource/(24451)_2000_QS104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(24451)_2000_QS104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(24451)_2000_QS104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(24451)_2000_QS104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(24451)_2000_QS104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(24451)_2000_QS104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(24451)_2000_QS104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(24451)_2000_QS104","http://www.w3.org/2000/01/rdf-schema#label","الكويكب 24451"
"http://fr.dbpedia.org/resource/(24451)_2000_QS104","http://www.w3.org/2000/01/rdf-schema#label","(24451) 2000 QS104"
"http://fr.dbpedia.org/resource/(24451)_2000_QS104","http://www.w3.org/2000/01/rdf-schema#comment","(24451) 2000 QS104 est un astéroïde troyen de Jupiter de 40,666 km de diamètre découvert en 2000."
"http://fr.dbpedia.org/resource/(24451)_2000_QS104","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2024451"
"http://fr.dbpedia.org/resource/(24451)_2000_QS104","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(24451)_2000_QS104"
"http://fr.dbpedia.org/resource/(24451)_2000_QS104","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(24451)_2000_QS104"
"http://fr.dbpedia.org/resource/(24451)_2000_QS104","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الكويكب_24451"
"http://fr.dbpedia.org/resource/(24451)_2000_QS104","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xw05v8"
"http://fr.dbpedia.org/resource/(24451)_2000_QS104","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/(24451)_2000_QS104"
"http://fr.dbpedia.org/resource/(24451)_2000_QS104","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6422495"
"http://fr.dbpedia.org/resource/(24451)_2000_QS104","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/(24451)_2000_QS104"
"http://fr.dbpedia.org/resource/(24451)_2000_QS104","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(24451)_2000_QS104"
"http://fr.dbpedia.org/resource/(24451)_2000_QS104","http://dbpedia.org/ontology/wikiPageID",11912654
"http://fr.dbpedia.org/resource/(24451)_2000_QS104","http://dbpedia.org/ontology/wikiPageRevisionID",151901512
"http://fr.dbpedia.org/resource/(24451)_2000_QS104","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(24451)_2000_QS104","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
