"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Saison 2018-2019 de l'AS Nancy-Lorraine"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2018-2019 de l'Association sportive Nancy-Lorraine voit le club s'engager dans trois compétitions que sont la Ligue 2, la Coupe de France et la Coupe de la Ligue. Soucieux de passer la main en attendant la cession du club à de futurs investisseurs, le Président Jacques Rousselot, nomme Jean-Michel Roussier pour lui succéder le 1er octobre 2018. Jacques Rousselot reste cependant l'actionnaire principal et s'active en coulisses pour trouver un repreneur."
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56306145"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f647tk4j"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://fr.dbpedia.org/property/champrés","''"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://fr.dbpedia.org/property/champrés",42
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageID",11718819
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageRevisionID",188525098
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_N'Guessan"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haris_Belkebla"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Boye"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Berrichonne_de_Châteauroux"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfried_Moimbé"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaly_Dembélé"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Vandenabeele"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longeville-lès-Metz"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Muratori"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Mutombo_Kupa"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vagner_Dias"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niort"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puy_Foot_43_Auvergne"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtan_Pinaud"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modou_Diagne"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_Hainaut"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_Moustoir"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Abergel"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort_(Belgique)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre_Athletic_Club_(football)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_de_deuxième_division_2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont_Foot_63"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Pierazzi"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Emond"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauroux"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomeu_Varela"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Raspentino"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_García_Puchades"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis-Will_Poha"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Sotoca"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omenuke_Mfulu"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Sanusi"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxence_Derrien"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Mancini"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxence_Lacroix"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papy_Djilobodji"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_lavallois_Mayenne_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehdi_Mostefa"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Abed"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dylan_Saint-Louis"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Armand"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Cabot"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptiste_Aloé"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehdi_Tahrat"
