"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Documentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Documentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Documentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Documentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Documentation","http://www.w3.org/2002/07/owl#sameAs","http://tpi.dbpedia.org/resource/Templet:Template_doc"
"http://fr.dbpedia.org/resource/Modèle:Documentation","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/Àtụ:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Documentation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Documentación"
"http://fr.dbpedia.org/resource/Modèle:Documentation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Dokumentation"
"http://fr.dbpedia.org/resource/Modèle:Documentation","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:വിവരണം"
"http://fr.dbpedia.org/resource/Modèle:Documentation","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Documentation","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Документација"
"http://fr.dbpedia.org/resource/Modèle:Documentation","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Model:Man"
"http://fr.dbpedia.org/resource/Modèle:Documentation","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Template:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Documentation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Documentação"
"http://fr.dbpedia.org/resource/Modèle:Documentation","http://www.w3.org/2002/07/owl#sameAs","http://kbd.dbpedia.org/resource/Шаблон:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Documentation","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://fr.dbpedia.org/resource/Modèle:Documentation","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Vörlaag:Dokumentatschoon"
"http://fr.dbpedia.org/resource/Modèle:Documentation","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Dokumentasjon"
"http://fr.dbpedia.org/resource/Modèle:Documentation","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Modello:Man"
"http://fr.dbpedia.org/resource/Modèle:Documentation","http://www.w3.org/2002/07/owl#sameAs","http://ny.dbpedia.org/resource/Template:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Documentation","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/قېلىپ:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Documentation","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ထႅမ်းပလဵၵ်ႉ:Documentation"
