"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://www.w3.org/2000/01/rdf-schema#label","Ли Ганнан Агата"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://www.w3.org/2000/01/rdf-schema#label","Agata Yi Kan-nan"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://www.w3.org/2000/01/rdf-schema#label","Agathe Yi Kan-nan"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://www.w3.org/2000/01/rdf-schema#comment","Agathe Yi Kan-nan (en coréen 이간난 아가타) est une laïque chrétienne coréenne, martyre et sainte, née en 1814 à Séoul en Corée, morte le 20 septembre 1846 à Séoul. Reconnue martyre et béatifiée en 1925 par Pie XI, elle est solennellement canonisée à Séoul par le pape Jean-Paul II le 6 mai 1984 avec 102 autres martyrs de Corée. Sainte Agathe Yi Kan-nan est fêtée le 20 septembre."
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ли_Ганнан_Агата"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9141961"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이간난"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p9__9"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Agata_Yi_Kannan"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Agata_Yi_Kan-nan"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/wikiPageID",12909137
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/wikiPageRevisionID",171898839
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_coréen"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Jean-Paul_II"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1846"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Martyr_de_Corée"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyeongsang"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_septembre"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XI"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canonisation"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_en_Corée"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatification"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptême"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torture"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Séoul"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Hyon_Song-mun"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyre"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénérable_(catholicisme)"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Séoul"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyrs_de_Corée"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1814"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/wikiPageLength",4274
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_coréen"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Séoul"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1846"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Jean-Paul_II"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Séoul"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_en_Corée"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1814"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Martyr_de_Corée"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agathe_Yi_Kan-nan?oldid=171898839&ns=0"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agathe_Yi_Kan-nan"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/abstract","Agathe Yi Kan-nan (en coréen 이간난 아가타) est une laïque chrétienne coréenne, martyre et sainte, née en 1814 à Séoul en Corée, morte le 20 septembre 1846 à Séoul. Reconnue martyre et béatifiée en 1925 par Pie XI, elle est solennellement canonisée à Séoul par le pape Jean-Paul II le 6 mai 1984 avec 102 autres martyrs de Corée. Sainte Agathe Yi Kan-nan est fêtée le 20 septembre."
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Période_Joseon"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Martyrs_de_Corée"
"http://fr.dbpedia.org/resource/Agathe_Yi_Kan-nan","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
