"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2000/01/rdf-schema#label","چوزيف كارل بريل"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2000/01/rdf-schema#label","Joseph Carl Breil"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Carl Breil est un compositeur américain né le 29 juin 1870 à Pittsburgh, Pennsylvanie (États-Unis), décédé le 24 janvier 1926 à Los Angeles (Californie)."
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7327_891X"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=11425"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=252075875"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9360479"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6hx1xzw"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0106922"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1529362"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1140394"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/105961"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.loc.gov/jukebox/artists/detail/id/3262"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001809726"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Breil,_Joseph_Carl"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1102251"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1095051"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جوزف_کارل_بریل"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'וזף_קארל_ברייל"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/113928971/id"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph_Carl_Breil"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c49ft"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16168109q#about"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88601543"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/221676"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1706727"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9a95b684-7aea-4e37-9da7-3f1d77ac637b"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joseph_Carl_Breil"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1658187"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوزيف_كارل_بريل"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31108297"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2530086A"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joseph_Carl_Breil"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16010873X"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/101852"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/wikiPageID",951228
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/wikiPageRevisionID",175639750
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Déesse_rouge_(film,_1923)"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Reine_Élisabeth_(film,_1912)"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_américain"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rose_blanche"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_au_cinéma"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_au_cinéma"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intolérance_(film,_1916)"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pittsburgh"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915_au_cinéma"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_au_cinéma"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_Trouble_(film,_1915)"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1926"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Birth_of_a_Race"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Dramatic_Life_of_Abraham_Lincoln"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1870"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916_au_cinéma"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_l'indépendance"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_les_laves_du_Vésuve"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Leipzig"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naissance_d'une_nation"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_au_cinéma"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Duquesne"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Hollywood_Forever_Cemetery"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/wikiPageLength",1819
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Leipzig"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_américain"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pittsburgh"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Hollywood_Forever_Cemetery"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1870"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1926"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Duquesne"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joseph_Carl_Breil?oldid=175639750&ns=0"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breil.jpg"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Breil.jpg?width=300"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joseph_Carl_Breil"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/abstract","Joseph Carl Breil est un compositeur américain né le 29 juin 1870 à Pittsburgh, Pennsylvanie (États-Unis), décédé le 24 janvier 1926 à Los Angeles (Californie)."
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_lyrique"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1415090"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5195204"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Duquesne"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Leipzig"
"http://fr.dbpedia.org/resource/Joseph_Carl_Breil","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Hollywood_Forever_Cemetery"
