"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://www.w3.org/2000/01/rdf-schema#label","Lega calcistica degli Emirati Arabi Uniti 1983-1984"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://www.w3.org/2000/01/rdf-schema#label","Championnat des Émirats arabes unis de football 1983-1984"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1983-1984 du Championnat des Émirats arabes unis de football est la onzième édition du championnat national de première division aux Émirats arabes unis. Les dix meilleures équipes du pays sont regroupées au sein d'une poule unique où elles s'affrontent deux fois, à domicile et à l'extérieur. En fin de saison, le dernier du classement est relégué et remplacé par les deux meilleures équipes de deuxième division."
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2952502"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lega_calcistica_degli_Emirati_Arabi_Uniti_1983-1984"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1983–84_UAE_Football_League"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076xnc4"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageID",5511283
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageRevisionID",131076934
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Shabab_Dubaï"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Jazira_Club"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shabab_Al-Ahli_Club"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajman_Club"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emirates_Club"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khor_Fakkan_Club"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1983_aux_Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_Émirats_arabes_unis_de_football"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Nasr_Dubaï"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1984_aux_Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharjah_FC"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_des_Émirats_arabes_unis_de_football"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1983"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1984"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Aïn_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Qadisiya"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Rams_FC"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Wasl_Dubaï"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_Émirats_arabes_unis_de_football"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesu/uae84.html"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageLength",3945
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1983_aux_Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_1983"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_1984"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1984_aux_Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_des_Émirats_arabes_unis_de_football"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://xmlns.com/foaf/0.1/name","UAE Football League 1983-1984"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_fin"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fc"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_d'honneur"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_des_Émirats_arabes_unis_de_football_1983-1984?oldid=131076934&ns=0"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://fr.dbpedia.org/property/date",1983
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://fr.dbpedia.org/property/nom","UAE Football League 1983-1984"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://fr.dbpedia.org/property/titre",3
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Fédération_des_Émirats_arabes_unis_de_football"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://fr.dbpedia.org/property/participants",10
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://fr.dbpedia.org/property/précédentLien","Championnat des Émirats arabes unis de football 1982-1983"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://fr.dbpedia.org/property/précédentTexte","Saison suivante"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://fr.dbpedia.org/property/saison",1983
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://fr.dbpedia.org/property/saison",1984
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://fr.dbpedia.org/property/suivantLien","Championnat des Émirats arabes unis de football 1984-1985"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://fr.dbpedia.org/property/suivantTexte","Saison suivante"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://fr.dbpedia.org/property/tenant","http://fr.dbpedia.org/resource/Al_Wasl_Dubaï"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/Al-Aïn_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://fr.dbpedia.org/property/article","Champion des Émirats arabes unis 1983-1984"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984","http://fr.dbpedia.org/property/article","Relégation en deuxième division"
