"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle revue Aéronautique et Astronautique"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://www.w3.org/2000/01/rdf-schema#comment","L'Association aéronautique et astronautique de France s'est toujours évertuée à diffuser largement les informations de l'association. En 1993, elle fondait avec l'Académie nationale de l'air et de l'espace (ANAE) une publication trimestrielle, largement diffusée, la Nouvelle revue Aéronautique et Astronautique. Elle faisait suite à Les Nouvelles de l'AAAF, (ISSN 1148-7569). La revue disparaît en 1998."
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1247-5793"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1878-626X"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3345218"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12338f8r"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageID",1857446
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageRevisionID",188405636
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_artificiel"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_à_l'aéronautique"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronautique"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superordinateur"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologie"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_et_Cosmos"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'études_de_la_navigation_aérienne"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_légère"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_de_guerre"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(astronautique)"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Rafale"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_d'études_et_de_recherches_aérospatiales"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_Helicopters"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1993"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_aéronautique_et_astronautique_de_France"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'Aubert"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Aviation"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_d'affaires"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_civile"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_Aircraft_Engines"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Lettre_AAAF"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'études_spatiales"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_disparue_en_France"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fillon"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Alliot"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_de_télécommunications"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaafasso.fr/"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://dbpedia.org/ontology/wikiPageLength",5201
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1993"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_à_l'aéronautique"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_disparue_en_France"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://xmlns.com/foaf/0.1/name","Nouvelle revue Aéronautique et Astronautique"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISSN"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nouvelle_revue_Aéronautique_et_Astronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
