"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Entreprise d'électronique ayant son siège au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kanadalaiset_elektroniikkayhtiöt"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_إلكترونية_مقرها_في_كندا"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Công_ty_điện_tử_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カナダの電気機器メーカー"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Производители_электроники_Канады"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加拿大電子公司"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_de_eletroeletrônicos_do_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Electronics_companies_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aziende_canadesi_di_elettronica"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8011468"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캐나다의_전자_기업"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kanada_merkezli_elektronik_şirketleri"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_صنایع_الکترونیکی_کانادا"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_au_Canada","http://dbpedia.org/ontology/wikiPageID",2848165
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",130758732
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_au_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise d'électronique ayant son siège au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_au_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_d'électronique_ayant_son_siège_au_Canada?oldid=130758732&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_des_technologies_ayant_son_siège_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_par_pays"
