"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carrefour_de_la_Rive-Sud","http://www.w3.org/2000/01/rdf-schema#label","Carrefour de la Rive-Sud"
"http://fr.dbpedia.org/resource/Carrefour_de_la_Rive-Sud","http://www.w3.org/2000/01/rdf-schema#comment","Le Carrefour de la Rive-Sud est un méga centre commercial extérieur dans la ville de Boucherville."
"http://fr.dbpedia.org/resource/Carrefour_de_la_Rive-Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2940210"
"http://fr.dbpedia.org/resource/Carrefour_de_la_Rive-Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vr3jr"
"http://fr.dbpedia.org/resource/Carrefour_de_la_Rive-Sud","http://dbpedia.org/ontology/wikiPageID",4413960
"http://fr.dbpedia.org/resource/Carrefour_de_la_Rive-Sud","http://dbpedia.org/ontology/wikiPageRevisionID",189885513
"http://fr.dbpedia.org/resource/Carrefour_de_la_Rive-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonald's"
"http://fr.dbpedia.org/resource/Carrefour_de_la_Rive-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costco"
"http://fr.dbpedia.org/resource/Carrefour_de_la_Rive-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_transport_de_Longueuil"
"http://fr.dbpedia.org/resource/Carrefour_de_la_Rive-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucherville"
"http://fr.dbpedia.org/resource/Carrefour_de_la_Rive-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Hilfiger"
"http://fr.dbpedia.org/resource/Carrefour_de_la_Rive-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staples"
"http://fr.dbpedia.org/resource/Carrefour_de_la_Rive-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_C_(entreprise)"
"http://fr.dbpedia.org/resource/Carrefour_de_la_Rive-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ikea"
"http://fr.dbpedia.org/resource/Carrefour_de_la_Rive-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adidas"
"http://fr.dbpedia.org/resource/Carrefour_de_la_Rive-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_commercial"
"http://fr.dbpedia.org/resource/Carrefour_de_la_Rive-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rive-Sud_de_Montréal"
"http://fr.dbpedia.org/resource/Carrefour_de_la_Rive-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archambault"
"http://fr.dbpedia.org/resource/Carrefour_de_la_Rive-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_commercial_au_Québec"
"http://fr.dbpedia.org/resource/Carrefour_de_la_Rive-Sud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carrefourdelarivesud.ca"
"http://fr.dbpedia.org/resource/Carrefour_de_la_Rive-Sud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faheygroup.com/fr/realisations/immobilier/2.html"
"http://fr.dbpedia.org/resource/Carrefour_de_la_Rive-Sud","http://dbpedia.org/ontology/wikiPageLength",3008
"http://fr.dbpedia.org/resource/Carrefour_de_la_Rive-Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre_commercial_au_Québec"
"http://fr.dbpedia.org/resource/Carrefour_de_la_Rive-Sud","http://xmlns.com/foaf/0.1/homepage","http://www.carrefourdelarivesud.ca"
"http://fr.dbpedia.org/resource/Carrefour_de_la_Rive-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Carrefour_de_la_Rive-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Centre_commercial"
"http://fr.dbpedia.org/resource/Carrefour_de_la_Rive-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carrefour_de_la_Rive-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Carrefour_de_la_Rive-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Carrefour_de_la_Rive-Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carrefour_de_la_Rive-Sud?oldid=189885513&ns=0"
"http://fr.dbpedia.org/resource/Carrefour_de_la_Rive-Sud","http://fr.dbpedia.org/property/nom","Carrefour de la Rive-Sud"
"http://fr.dbpedia.org/resource/Carrefour_de_la_Rive-Sud","http://fr.dbpedia.org/property/pays","Canada"
"http://fr.dbpedia.org/resource/Carrefour_de_la_Rive-Sud","http://fr.dbpedia.org/property/propriétaire","Centrecorp"
