"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://www.w3.org/2000/01/rdf-schema#label","Mike Hallett"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://www.w3.org/2000/01/rdf-schema#label","Майк Галлетт"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://www.w3.org/2000/01/rdf-schema#label","Mike Hallett"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://www.w3.org/2000/01/rdf-schema#label","Mike Hallett"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://www.w3.org/2000/01/rdf-schema#label","Халлетт, Майк"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://www.w3.org/2000/01/rdf-schema#comment","Mike Hallett, né le 2 juillet 1959 à Grimsby, est un joueur de snooker anglais et commentateur sportif à la télévision."
"http://fr.dbpedia.org/resource/Mike_Hallett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.snookerdatabase.co.uk/PlayerDetails.aspx?PlayerKey=106"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.snooker.org/res/index.asp?player=205"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cuetracker.net/players/mike-hallett"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mike_Hallett"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მაიკ_ჰალეტი"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/032sfz"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mike_Hallett"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مايك_هاليت"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mike_Hallett"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mike_Hallett"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Майк_Галлетт"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1933214"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mike_Hallett"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Халлетт,_Майк"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Grimsby_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageID",13435254
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageRevisionID",185874961
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuengirola"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darren_Morgan"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurosport"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stoke-on-Trent"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_d'Australie_de_snooker"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1987-1988_de_snooker"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commentateur_sportif"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1986-1987_de_snooker"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Taylor"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motherwell_(Écosse)"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snooker_Shoot-Out"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_de_snooker"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Davis_(snooker)"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1959"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grimsby_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snooker"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliff_Thorburn"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wembley"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1990-1991_de_snooker"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Grande-Bretagne_de_snooker_1988"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Grande-Bretagne_de_snooker"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Meo"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grimsby_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Hendry"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1993-1994_de_snooker"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1989-1990_de_snooker"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_de_snooker"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_snooker_anglais"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Hong_Kong_de_snooker_1989"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commentateur_sportif"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dene_O'Kane"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(monnaie)"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neal_Foulds"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northampton"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1984-1985_de_snooker"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_d'Écosse_de_snooker"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prestatyn"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Parrott"
"http://fr.dbpedia.org/resource/Mike_Hallett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
