"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_de_football_à_la_Coupe_d'Afrique_des_nations_2021","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Éthiopie de football à la Coupe d'Afrique des nations 2021"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_de_football_à_la_Coupe_d'Afrique_des_nations_2021","http://www.w3.org/2000/01/rdf-schema#comment","L’équipe d'Éthiopie de football participe à la Coupe d'Afrique des nations 2021 organisée au Cameroun du 9 janvier au 6 février 2022. Il s'agit de la 11e participation des Antilopes, emmenées par . L'Éthiopie est éliminée au premier tour, après deux défaites face au Cap-Vert (0-1) et au Cameroun (1-4) et un match nul face au Burkina Faso (1-1)."
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_de_football_à_la_Coupe_d'Afrique_des_nations_2021","http://fr.dbpedia.org/property/arbitreVideo","Haythem Guirat"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_de_football_à_la_Coupe_d'Afrique_des_nations_2021","http://fr.dbpedia.org/property/arbitreVideo","Mahmoud Ashour"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_de_football_à_la_Coupe_d'Afrique_des_nations_2021","http://fr.dbpedia.org/property/de/duPays","d'Éthiopie"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_de_football_à_la_Coupe_d'Afrique_des_nations_2021","http://fr.dbpedia.org/property/nomDuPays","Éthiopie"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_de_football_à_la_Coupe_d'Afrique_des_nations_2021","http://dbpedia.org/ontology/wikiPageID",14630864
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_de_football_à_la_Coupe_d'Afrique_des_nations_2021","http://dbpedia.org/ontology/wikiPageRevisionID",190080325
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_de_football_à_la_Coupe_d'Afrique_des_nations_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_omnisports_de_Bafoussam_(Kouekong)"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_de_football_à_la_Coupe_d'Afrique_des_nations_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Kessié"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_de_football_à_la_Coupe_d'Afrique_des_nations_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayan_Raveloson"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_de_football_à_la_Coupe_d'Afrique_des_nations_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_d'Afrique_occidentale"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_de_football_à_la_Coupe_d'Afrique_des_nations_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antananarivo"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_de_football_à_la_Coupe_d'Afrique_des_nations_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_Bayala"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_de_football_à_la_Coupe_d'Afrique_des_nations_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Cameroun_de_football"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_de_football_à_la_Coupe_d'Afrique_des_nations_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haythem_Guirat"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_de_football_à_la_Coupe_d'Afrique_des_nations_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Cameroun_de_football_à_la_Coupe_d'Afrique_des_nations_2021"
