"subject","predicate","object"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","2009 au Zimbabwe"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","2009 in Zimbabwe"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#comment","- 2008 au Zimbabwe - 2009 au Zimbabwe - 2010 au Zimbabwe - 2007 par pays en Afrique - 2008 par pays en Afrique - 2009 par pays en Afrique - 2010 par pays en Afrique - 2011 par pays en AfriqueChronologies"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2009_in_Zimbabwe"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814327"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_in_Zimbabwe"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۲۰۰۹-جو_ایلده_زیمبابوه"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageID",3677421
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageRevisionID",163892812
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choléra"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buhera"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tendai_Biti"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakaya_Kikwete"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Bragg"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicians_for_Human_Rights"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Human_Rights_Watch"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_monétaire_international"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Khama"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_de_Kimberley"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_2009"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperinflation"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_aux_Nations_unies"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Veneman"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_certification_du_processus_de_Kimberley"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_2009"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_coordination_pour_le_développement_de_l'Afrique_australe"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elphas_Mukonoweshuro"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_par_pays_en_Afrique"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2009_au_Zimbabwe"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_par_pays_en_Océanie"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2009"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_Chine"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillary_Clinton"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Michel_(homme_politique)"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/2009_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_des_Nations_unies_pour_l'enfance"
