"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/2000/01/rdf-schema#label","Slava"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/2000/01/rdf-schema#label","Slava"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/2000/01/rdf-schema#label","Slava"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/2000/01/rdf-schema#label","Slava"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/2000/01/rdf-schema#label","斯拉瓦节"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/2000/01/rdf-schema#label","Slava"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/2000/01/rdf-schema#label","Слава (свято)"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/2000/01/rdf-schema#comment","Slava (serbe : Слава) est une tradition religieuse de l'Église orthodoxe serbe qui célèbre le jour de la fête du Saint patron de la famille. Le mot slava pourrait être traduit par « gloire » ou « louange » ou « Glorieux ».La tradition religieuse de la Slava est très fortement liée à l'identité serbe ; toutes les familles serbes ont leur Saint Patron. Les Serbes sont le peuple chrétien où cette pratique est la plus répandue."
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/slava"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Slava"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Slava"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Krsna_slava"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02gnxx"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Slava"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Krsna_slava"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Слава_(празник)"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Slava"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Слава_(свято)"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սլավա_(տոն)"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1474942"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Slava"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スラヴァ_(セルビア正教会の習慣)"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slava"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلافا"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Slava"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Слава_(праздник)"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯拉瓦节"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Слава_(празник)"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slava"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Slava"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Slava"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Slava"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σλάβα"
"http://fr.dbpedia.org/resource/Slava","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Слава"
"http://fr.dbpedia.org/resource/Slava","http://dbpedia.org/ontology/wikiPageID",2252140
"http://fr.dbpedia.org/resource/Slava","http://dbpedia.org/ontology/wikiPageRevisionID",186537858
"http://fr.dbpedia.org/resource/Slava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Secenje_kolaca.jpg"
"http://fr.dbpedia.org/resource/Slava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russes"
"http://fr.dbpedia.org/resource/Slava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Uroš_IV_Dušan"
"http://fr.dbpedia.org/resource/Slava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophanie"
"http://fr.dbpedia.org/resource/Slava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Slava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Slava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Slava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais_(peuple)"
"http://fr.dbpedia.org/resource/Slava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Slava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgares"
"http://fr.dbpedia.org/resource/Slava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Lydda"
"http://fr.dbpedia.org/resource/Slava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
