"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aeronautics_Defense_Orbiter","http://www.w3.org/2000/01/rdf-schema#label","Aeronautics Defense Orbiter"
"http://fr.dbpedia.org/resource/Aeronautics_Defense_Orbiter","http://www.w3.org/2000/01/rdf-schema#label","Aeronautics Defense Orbiter"
"http://fr.dbpedia.org/resource/Aeronautics_Defense_Orbiter","http://www.w3.org/2000/01/rdf-schema#label","Aeronautics Defense Orbiter"
"http://fr.dbpedia.org/resource/Aeronautics_Defense_Orbiter","http://www.w3.org/2000/01/rdf-schema#label","Orbiter (БПЛА)"
"http://fr.dbpedia.org/resource/Aeronautics_Defense_Orbiter","http://www.w3.org/2000/01/rdf-schema#comment","Aeronautics Defense Orbiter est un type de drone de reconnaissance tactique fabriqué par Aeronautics Defense Systems en Israël. Il est utilisé au Moyen-Orient depuis sa création."
"http://fr.dbpedia.org/resource/Aeronautics_Defense_Orbiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aeronautics_Orbiter"
"http://fr.dbpedia.org/resource/Aeronautics_Defense_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aeronautics_Orbiter"
"http://fr.dbpedia.org/resource/Aeronautics_Defense_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Orbiter_(ԱԹՍ)"
"http://fr.dbpedia.org/resource/Aeronautics_Defense_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2384046"
"http://fr.dbpedia.org/resource/Aeronautics_Defense_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Aeronautics_Defense_Orbiter"
"http://fr.dbpedia.org/resource/Aeronautics_Defense_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeronautics_Defense_Orbiter"
"http://fr.dbpedia.org/resource/Aeronautics_Defense_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Orbiter_(БПЛА)"
"http://fr.dbpedia.org/resource/Aeronautics_Defense_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エアロノーティクス_オービター"
"http://fr.dbpedia.org/resource/Aeronautics_Defense_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aeronautics_Orbiter"
"http://fr.dbpedia.org/resource/Aeronautics_Defense_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Aeronautics_Orbiter"
"http://fr.dbpedia.org/resource/Aeronautics_Defense_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Aeronautics_Orbiter"
"http://fr.dbpedia.org/resource/Aeronautics_Defense_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aeronautics_Orbiter"
