"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://www.w3.org/2000/01/rdf-schema#label","Phare de Camarinal"
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://www.w3.org/2000/01/rdf-schema#comment","Le Phare de Camarinal (ou Torre del Cabo Gracia) est un phare situé dans la ville de Tarifa dans la province de Cadix en Andalousie (Espagne). Il est classé comme Bien d'intérêt culturel . Il est géré par l'autorité portuaire du port de la baie de Gibraltar."
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaph.es/patrimonio-inmueble-andalucia/resumen.do?id=i9522"
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/SPA336.html"
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faro_de_Camarinal"
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11034482"
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155srthz"
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faro_de_Camarinal"
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faro_de_Camarinal"
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Faru_de_Camarinal"
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://dbpedia.org/ontology/wikiPageID",10909573
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://dbpedia.org/ontology/wikiPageRevisionID",162599430
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_(unité)"
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amateur_Radio_Lighthouse_Society"
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares_en_Espagne"
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_du_Détroit"
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Cadix"
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_maritime"
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Gibraltar"
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_en_Andalousie"
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_hydrographique_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Cadix"
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Geospatial-Intelligence_Agency"
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)"
"http://fr.dbpedia.org/resource/Phare_de_Camarinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berbères"
