"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Araceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Araceae","http://www.w3.org/2000/01/rdf-schema#label","Araceae"
"http://fr.dbpedia.org/resource/Catégorie:Araceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Araceae"
"http://fr.dbpedia.org/resource/Catégorie:Araceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Araceae"
"http://fr.dbpedia.org/resource/Catégorie:Araceae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Araceae"
"http://fr.dbpedia.org/resource/Catégorie:Araceae","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Araceae"
"http://fr.dbpedia.org/resource/Catégorie:Araceae","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Arumacoj"
"http://fr.dbpedia.org/resource/Catégorie:Araceae","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Arum-familien"
"http://fr.dbpedia.org/resource/Catégorie:Araceae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Árónovité"
"http://fr.dbpedia.org/resource/Catégorie:Araceae","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Áronovité"
"http://fr.dbpedia.org/resource/Catégorie:Araceae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Araceae"
"http://fr.dbpedia.org/resource/Catégorie:Araceae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Araceae"
"http://fr.dbpedia.org/resource/Catégorie:Araceae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Myrkonglefamilien"
"http://fr.dbpedia.org/resource/Catégorie:Araceae","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Araceae"
"http://fr.dbpedia.org/resource/Catégorie:Araceae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Araceae"
"http://fr.dbpedia.org/resource/Catégorie:Araceae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Kontyvirágfélék"
"http://fr.dbpedia.org/resource/Catégorie:Araceae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Aroniniai"
"http://fr.dbpedia.org/resource/Catégorie:Araceae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گل‌شیپوریان"
