"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wei","http://www.w3.org/2000/01/rdf-schema#label","Вей"
"http://fr.dbpedia.org/resource/Wei","http://www.w3.org/2000/01/rdf-schema#label","Wei"
"http://fr.dbpedia.org/resource/Wei","http://www.w3.org/2000/01/rdf-schema#label","Вэй"
"http://fr.dbpedia.org/resource/Wei","http://www.w3.org/2000/01/rdf-schema#label","Wei"
"http://fr.dbpedia.org/resource/Wei","http://www.w3.org/2000/01/rdf-schema#label","Wei"
"http://fr.dbpedia.org/resource/Wei","http://www.w3.org/2000/01/rdf-schema#label","Wei"
"http://fr.dbpedia.org/resource/Wei","http://www.w3.org/2000/01/rdf-schema#label","Wei"
"http://fr.dbpedia.org/resource/Wei","http://www.w3.org/2000/01/rdf-schema#label","Wei"
"http://fr.dbpedia.org/resource/Wei","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вэй"
"http://fr.dbpedia.org/resource/Wei","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/魏"
"http://fr.dbpedia.org/resource/Wei","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wei"
"http://fr.dbpedia.org/resource/Wei","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wei"
"http://fr.dbpedia.org/resource/Wei","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вей"
"http://fr.dbpedia.org/resource/Wei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/魏"
"http://fr.dbpedia.org/resource/Wei","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Wei"
"http://fr.dbpedia.org/resource/Wei","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wei"
"http://fr.dbpedia.org/resource/Wei","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Wei"
"http://fr.dbpedia.org/resource/Wei","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/WEI"
"http://fr.dbpedia.org/resource/Wei","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Wei"
"http://fr.dbpedia.org/resource/Wei","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wei"
"http://fr.dbpedia.org/resource/Wei","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Wei"
"http://fr.dbpedia.org/resource/Wei","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wei"
"http://fr.dbpedia.org/resource/Wei","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wei"
"http://fr.dbpedia.org/resource/Wei","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wei"
"http://fr.dbpedia.org/resource/Wei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q374815"
"http://fr.dbpedia.org/resource/Wei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wei"
"http://fr.dbpedia.org/resource/Wei","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wej"
"http://fr.dbpedia.org/resource/Wei","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wei"
"http://fr.dbpedia.org/resource/Wei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/WEI"
"http://fr.dbpedia.org/resource/Wei","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ngụy"
"http://fr.dbpedia.org/resource/Wei","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wei"
"http://fr.dbpedia.org/resource/Wei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wei"
"http://fr.dbpedia.org/resource/Wei","http://dbpedia.org/ontology/wikiPageID",131134
"http://fr.dbpedia.org/resource/Wei","http://dbpedia.org/ontology/wikiPageRevisionID",189850398
"http://fr.dbpedia.org/resource/Wei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants"
