"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Princeton_(Virginie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Princeton_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Princeton (Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Princeton_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28467241"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Princeton_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageID",10548522
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Princeton_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageRevisionID",143125343
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Princeton_(Virginie-Occidentale)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Princeton_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Princeton_(Virginie-Occidentale)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Princeton (Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Princeton_(Virginie-Occidentale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Princeton_(Virginie-Occidentale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Princeton_(Virginie-Occidentale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Princeton_(Virginie-Occidentale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Princeton_(Virginie-Occidentale)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Princeton_(Virginie-Occidentale)?oldid=143125343&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Princeton_(Virginie-Occidentale)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Mercer_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Princeton_(Virginie-Occidentale)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Princeton_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Princeton_(Virginie-Occidentale)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Virginie-Occidentale_par_ville"
