"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christophe-Dodinicourt"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/2000/01/rdf-schema#label","Сен-Кристоф-Додінікур"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christophe-Dodinicourt"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christophe-Dodinicourt"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christophe-Dodinicourt"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christophe-Dodinicourt"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/2000/01/rdf-schema#label","Сен-Кристоф-Додиникур"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christophe-Dodinicourt"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Christophe-Dodinicourt est une commune française, située dans le département de l'Aube en région Grand Est."
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-10337"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtB9yAfrQKrs/"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Christophe-Dodinicourt"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211003264"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-کروسٹوفے-دودینکورٹ"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Christophe-Dodinicourt"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Christophe-Dodinicourt"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Christophe-Dodinicourt"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Christophe-Dodinicourt"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152464299#about"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Christophe-Dodinicourt"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Christophe-Dodinicourt"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Christophe-Dodinicourt"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Christophe-Dodinicourt"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Кристоф-Додиникур"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6426550/"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Christophe-Dodinicourt"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սեն_Քրիստոֆ_Դոդինիկուր"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Christophe-Dodinicourt"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Christophe-Dodinicourt"
"http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Christophe-Dodinicourt"
