"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gargas","http://www.w3.org/2000/01/rdf-schema#label","Gargas"
"http://fr.dbpedia.org/resource/Gargas","http://www.w3.org/2000/01/rdf-schema#label","Gargas"
"http://fr.dbpedia.org/resource/Gargas","http://www.w3.org/2000/01/rdf-schema#label","Gargas"
"http://fr.dbpedia.org/resource/Gargas","http://www.w3.org/2000/01/rdf-schema#label","Gargas (omonimia)"
"http://fr.dbpedia.org/resource/Gargas","http://www.w3.org/2000/01/rdf-schema#label","Gargas"
"http://fr.dbpedia.org/resource/Gargas","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Gargas"
"http://fr.dbpedia.org/resource/Gargas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gargas"
"http://fr.dbpedia.org/resource/Gargas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gargas"
"http://fr.dbpedia.org/resource/Gargas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gargas"
"http://fr.dbpedia.org/resource/Gargas","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gargas"
"http://fr.dbpedia.org/resource/Gargas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gargas"
"http://fr.dbpedia.org/resource/Gargas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gargas"
"http://fr.dbpedia.org/resource/Gargas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q233881"
"http://fr.dbpedia.org/resource/Gargas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gargas"
"http://fr.dbpedia.org/resource/Gargas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gargas"
"http://fr.dbpedia.org/resource/Gargas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gargas"
"http://fr.dbpedia.org/resource/Gargas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гаргас"
"http://fr.dbpedia.org/resource/Gargas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gargas"
"http://fr.dbpedia.org/resource/Gargas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gargas"
"http://fr.dbpedia.org/resource/Gargas","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гаргас"
"http://fr.dbpedia.org/resource/Gargas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гаргас"
"http://fr.dbpedia.org/resource/Gargas","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gargas_(omonimia)"
"http://fr.dbpedia.org/resource/Gargas","http://dbpedia.org/ontology/wikiPageID",48964
"http://fr.dbpedia.org/resource/Gargas","http://dbpedia.org/ontology/wikiPageRevisionID",183762740
"http://fr.dbpedia.org/resource/Gargas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gargas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grottes_de_Gargas"
"http://fr.dbpedia.org/resource/Gargas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Gargas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Gargas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Gargas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gargas_(Vaucluse)"
"http://fr.dbpedia.org/resource/Gargas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_préhistorique"
"http://fr.dbpedia.org/resource/Gargas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Gargas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aventignan"
"http://fr.dbpedia.org/resource/Gargas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authon_(Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Gargas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Gargas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gargas_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Gargas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grottes_de_Gargas"
"http://fr.dbpedia.org/resource/Gargas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gargas_(Vaucluse)"
"http://fr.dbpedia.org/resource/Gargas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gargas_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Gargas","http://dbpedia.org/ontology/wikiPageLength",579
"http://fr.dbpedia.org/resource/Gargas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Gargas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Gargas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gargas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Gargas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gargas?oldid=183762740&ns=0"
"http://fr.dbpedia.org/resource/Gargas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gargas"
