"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ernée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ernée","http://www.w3.org/2000/01/rdf-schema#label","Ernée"
"http://fr.dbpedia.org/resource/Catégorie:Ernée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ernée"
"http://fr.dbpedia.org/resource/Catégorie:Ernée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ernée"
"http://fr.dbpedia.org/resource/Catégorie:Ernée","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Ernée"
"http://fr.dbpedia.org/resource/Catégorie:Ernée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ernée"
"http://fr.dbpedia.org/resource/Catégorie:Ernée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10108202"
"http://fr.dbpedia.org/resource/Catégorie:Ernée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:埃尔内"
"http://fr.dbpedia.org/resource/Catégorie:Ernée","http://dbpedia.org/ontology/wikiPageID",4964619
"http://fr.dbpedia.org/resource/Catégorie:Ernée","http://dbpedia.org/ontology/wikiPageRevisionID",172556471
"http://fr.dbpedia.org/resource/Catégorie:Ernée","http://www.w3.org/2004/02/skos/core#prefLabel","Ernée"
"http://fr.dbpedia.org/resource/Catégorie:Ernée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Mayenne"
"http://fr.dbpedia.org/resource/Catégorie:Ernée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ernée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ernée?oldid=172556471&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ernée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Ernée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Mayenne"
