"subject","predicate","object"
"http://fr.dbpedia.org/resource/Actes_des_saints_Nérée_et_Achillée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Actes_des_saints_Nérée_et_Achillée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Actes_des_saints_Nérée_et_Achillée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Actes_des_saints_Nérée_et_Achillée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Actes_des_saints_Nérée_et_Achillée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Actes_des_saints_Nérée_et_Achillée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Actes_des_saints_Nérée_et_Achillée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Actes_des_saints_Nérée_et_Achillée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Actes_des_saints_Nérée_et_Achillée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Actes_des_saints_Nérée_et_Achillée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Actes_des_saints_Nérée_et_Achillée","http://www.w3.org/2000/01/rdf-schema#label","Atti dei santi Nereo e Achilleo"
"http://fr.dbpedia.org/resource/Actes_des_saints_Nérée_et_Achillée","http://www.w3.org/2000/01/rdf-schema#label","Actas de los santos Nereo y Aquileo"
"http://fr.dbpedia.org/resource/Actes_des_saints_Nérée_et_Achillée","http://www.w3.org/2000/01/rdf-schema#label","Actes des saints Nérée et Achillée"
"http://fr.dbpedia.org/resource/Actes_des_saints_Nérée_et_Achillée","http://www.w3.org/2000/01/rdf-schema#comment","Les Actes des saints Nérée et Achillée sont une œuvre anonyme de la période entre le Ve siècle et le VIe siècle qui raconte des épisodes de la vie et du martyre des saints Nérée et Achillée mais aussi de beaucoup d'autres saints : Domitille, Plautilla, Flavius Clemens, Clément de Rome, Pierre (apôtre), sainte Pétronille, sainte Félicule, , , , , et ."
"http://fr.dbpedia.org/resource/Actes_des_saints_Nérée_et_Achillée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27495212"
"http://fr.dbpedia.org/resource/Actes_des_saints_Nérée_et_Achillée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Actas_de_los_santos_Nereo_y_Aquileo"
"http://fr.dbpedia.org/resource/Actes_des_saints_Nérée_et_Achillée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1xnsq25"
"http://fr.dbpedia.org/resource/Actes_des_saints_Nérée_et_Achillée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atos_dos_Santos_Nereu_e_Aquileu"
"http://fr.dbpedia.org/resource/Actes_des_saints_Nérée_et_Achillée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atti_dei_santi_Nereo_e_Achilleo"
"http://fr.dbpedia.org/resource/Actes_des_saints_Nérée_et_Achillée","http://dbpedia.org/ontology/wikiPageID",10263384
