"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plus_fort_les_guitares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Plus_fort_les_guitares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Plus_fort_les_guitares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Plus_fort_les_guitares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Plus_fort_les_guitares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Plus_fort_les_guitares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plus_fort_les_guitares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Plus_fort_les_guitares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Plus_fort_les_guitares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Plus_fort_les_guitares","http://www.w3.org/2000/01/rdf-schema#label","Plus fort les guitares"
"http://fr.dbpedia.org/resource/Plus_fort_les_guitares","http://www.w3.org/2000/01/rdf-schema#comment","Plus fort les guitares est le cinquième album de Raoul Petite et leur premier live, format CD (72 min). Il offre aux fans le souvenir de leurs meilleurs moments en concert. Les chanteuses sont nouvelles. Iréne, Agnès et Sylvie remplacent Odile, Marjorie et Marie-Line. Fabien arrive au trombone, Bruno et Jean-Baptiste s'en vont."
"http://fr.dbpedia.org/resource/Plus_fort_les_guitares","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1383979"
"http://fr.dbpedia.org/resource/Plus_fort_les_guitares","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fdy656"
"http://fr.dbpedia.org/resource/Plus_fort_les_guitares","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d320f1af-094f-3046-9220-0887cffbe951"
"http://fr.dbpedia.org/resource/Plus_fort_les_guitares","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3392693"
"http://fr.dbpedia.org/resource/Plus_fort_les_guitares","http://dbpedia.org/ontology/wikiPageID",384831
"http://fr.dbpedia.org/resource/Plus_fort_les_guitares","http://dbpedia.org/ontology/wikiPageRevisionID",167533449
"http://fr.dbpedia.org/resource/Plus_fort_les_guitares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulé_à_la_louche"
"http://fr.dbpedia.org/resource/Plus_fort_les_guitares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Plus_fort_les_guitares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
