"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andalucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andalucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Andalucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Andalucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Andalucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Andalucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Andalucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Andalucia","http://www.w3.org/2000/01/rdf-schema#label","Andalucia"
"http://fr.dbpedia.org/resource/Andalucia","http://www.w3.org/2000/01/rdf-schema#comment","Andalucia est un film dramatique français réalisé par Alain Gomis en 2006, et sorti en 2008."
"http://fr.dbpedia.org/resource/Andalucia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/241619"
"http://fr.dbpedia.org/resource/Andalucia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/246884/"
"http://fr.dbpedia.org/resource/Andalucia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/47086"
"http://fr.dbpedia.org/resource/Andalucia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/105174"
"http://fr.dbpedia.org/resource/Andalucia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/222949,"
"http://fr.dbpedia.org/resource/Andalucia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/27363"
"http://fr.dbpedia.org/resource/Andalucia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v420045"
"http://fr.dbpedia.org/resource/Andalucia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/84845"
"http://fr.dbpedia.org/resource/Andalucia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=94352"
"http://fr.dbpedia.org/resource/Andalucia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=131707.html?nopub=1"
"http://fr.dbpedia.org/resource/Andalucia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film107636.html"
"http://fr.dbpedia.org/resource/Andalucia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=678414"
"http://fr.dbpedia.org/resource/Andalucia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/andalucia"
"http://fr.dbpedia.org/resource/Andalucia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3058452/"
"http://fr.dbpedia.org/resource/Andalucia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/693B-8DAE-066F-4CA1-10FB-N"
