"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/2000/01/rdf-schema#label","فرانس اندريسين"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/2000/01/rdf-schema#label","Frans Andriessen"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/2000/01/rdf-schema#label","Frans Andriessen"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/2000/01/rdf-schema#label","Frans Andriessen"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/2000/01/rdf-schema#label","Франс Андріссен"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/2000/01/rdf-schema#label","Frans Andriessen"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/2000/01/rdf-schema#label","Frans Andriessen"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/2000/01/rdf-schema#comment","Franciscus Henricus Johannes Joseph Andriessen, dit Frans Andriessen, né le 2 avril 1929 à Utrecht et mort le 22 mars 2019, est un juriste et homme politique néerlandais, commissaire européen aux relations extérieures de 1989 à 1993."
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Frans_Andriessen"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frans_Andriessen"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=197750878"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000017522"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.eerstekamer.nl/persoon/mr_f_h_j_j_andriessen_cda"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://profs.library.uu.nl/index.php/profrec/getprofdata/44"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6ht768g"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7838_4164"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parlement.com/id/vg09lkxehrzx"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Frans_Andriessen"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/170180824"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/77485"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067665020"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Frans_Andriessen"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frans_Andriessen"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frans_Andriessen"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Frans_Andriessen"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311409426"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Франс_Андріссен"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frans_Andriessen"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Frans_Andriessen"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frans_Andriessen"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frans_Andriessen"
"http://fr.dbpedia.org/resource/Frans_Andriessen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06m8fd"
