"subject","predicate","object"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://www.w3.org/2000/01/rdf-schema#label","1st South Carolina Rifle Regiment"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://www.w3.org/2000/01/rdf-schema#label","1st South Carolina Rifle"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://www.w3.org/2000/01/rdf-schema#comment","Les Orr's Rifles (fusiliers d'Orr) forment un régiment d'infanterie de la Caroline du Sud qui a servi dans l'armée des États confédérés pendant la guerre de Sécession."
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1-й_Южнокаролинский_винтовочный_полк"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16152895"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1st_South_Carolina_Rifle_Regiment"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w7p34g"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageID",11490513
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageRevisionID",163891148
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combats_de_Manassas_Station"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Glendale"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_Virginie_du_Nord"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_légère_d'A._P._Hill"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_corps_de_l'armée_de_Virginie_du_Nord"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Chancellorsville"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Sept_Jours"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_bataille_de_Petersburg"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Mine_Run"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Abbeville"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_Appomattox_Court_House"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_(États-Unis,_O-3)"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confederate_States_Army"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lee"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1865"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel_(États-Unis)"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régiment_de_la_Confederate_States_Army"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Cedar_Mountain"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Peebles's_Farm"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandy_Springs,_South_Carolina"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_(entreprise)"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Third_Battle_of_Petersburg"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_bataille_de_Ream's_Station"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleston_Harbor"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PD-icon.svg"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Gettysburg"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_corps_de_l'armée_de_Virginie_du_Nord"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Wilderness"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_bataille_de_Deep_Bottom"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caroline_du_Sud_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Appomattox_Court_House"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_(États-Unis)"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jonathan_Jackson"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Shepherdstown"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrose_Powell_Hill"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_fédéral_des_États-Unis"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_bataille_de_Bull_Run"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1861"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garnison"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Antietam"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Five_Forks"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Williamsport"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Gaines's_Mill"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Anderson_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Spotsylvania"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Hoke's_Run"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Fredericksburg"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_North_Anna"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sullivan's_Island"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Marion_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtés_de_l'État_de_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Harpers_Ferry"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Lawrence_Orr"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_unités_confédérées_de_Caroline_du_Sud_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/1st_South_Carolina_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Bristoe_Station"
