"subject","predicate","object"
"http://fr.dbpedia.org/resource/BK_Děčín","http://www.w3.org/2000/01/rdf-schema#label","BK Děčín"
"http://fr.dbpedia.org/resource/BK_Děčín","http://www.w3.org/2000/01/rdf-schema#label","Basketbalový klub Děčín"
"http://fr.dbpedia.org/resource/BK_Děčín","http://www.w3.org/2000/01/rdf-schema#comment","Le BK SCE Děčín est un club tchèque de basket-ball, évoluant en Mattoni NBL soit le plus haut niveau du championnat tchèque. Le club est basé dans la ville de Děčín."
"http://fr.dbpedia.org/resource/BK_Děčín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BKDecin"
"http://fr.dbpedia.org/resource/BK_Děčín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/olak2015888339"
"http://fr.dbpedia.org/resource/BK_Děčín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:BK_Děčín"
"http://fr.dbpedia.org/resource/BK_Děčín","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2877130"
"http://fr.dbpedia.org/resource/BK_Děčín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BK_Děčín"
"http://fr.dbpedia.org/resource/BK_Děčín","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BK_Děčín"
"http://fr.dbpedia.org/resource/BK_Děčín","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/BK_Armex_Děčín"
"http://fr.dbpedia.org/resource/BK_Děčín","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basketbalový_klub_Děčín"
"http://fr.dbpedia.org/resource/BK_Děčín","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BK_Děčín"
"http://fr.dbpedia.org/resource/BK_Děčín","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/477144783105014509050"
"http://fr.dbpedia.org/resource/BK_Děčín","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/КК_Дјечин"
"http://fr.dbpedia.org/resource/BK_Děčín","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qs8yt3"
"http://fr.dbpedia.org/resource/BK_Děčín","http://dbpedia.org/ontology/wikiPageID",1591407
"http://fr.dbpedia.org/resource/BK_Děčín","http://dbpedia.org/ontology/wikiPageRevisionID",172699416
"http://fr.dbpedia.org/resource/BK_Děčín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zdeněk_Hummel"
"http://fr.dbpedia.org/resource/BK_Děčín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Tchéquie"
