"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concile_de_Constantinople_(1285)","http://www.w3.org/2000/01/rdf-schema#label","Константинопольский собор (1285)"
"http://fr.dbpedia.org/resource/Concile_de_Constantinople_(1285)","http://www.w3.org/2000/01/rdf-schema#label","Concili de Constantinoble (1285)"
"http://fr.dbpedia.org/resource/Concile_de_Constantinople_(1285)","http://www.w3.org/2000/01/rdf-schema#label","Concile de Constantinople (1285)"
"http://fr.dbpedia.org/resource/Concile_de_Constantinople_(1285)","http://www.w3.org/2000/01/rdf-schema#comment","Le Concile de Constantinople ou Concile des Blachernes est un concile orthodoxe, convoqué en 1285 au Palais des Blachernes à Constantinople. Sous la présidence du patriarche de Constantinople, Grégoire II, le patriarche grec-orthodoxe d'Alexandrie Athanase III et l'empereur Andronikos II Palaiologos, le concile a répudié l'Union des Églises conclue au Concile de Lyon (1274) et a condamné le patriarche pro-unioniste Jean XI Bekkos."
"http://fr.dbpedia.org/resource/Concile_de_Constantinople_(1285)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28221977"
"http://fr.dbpedia.org/resource/Concile_de_Constantinople_(1285)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Concili_de_Constantinoble_(1285)"
"http://fr.dbpedia.org/resource/Concile_de_Constantinople_(1285)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ddxzc6y9"
"http://fr.dbpedia.org/resource/Concile_de_Constantinople_(1285)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Константинопольский_собор_(1285)"
"http://fr.dbpedia.org/resource/Concile_de_Constantinople_(1285)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Council_of_Constantinople_(1285)"
"http://fr.dbpedia.org/resource/Concile_de_Constantinople_(1285)","http://dbpedia.org/ontology/wikiPageID",13301329
"http://fr.dbpedia.org/resource/Concile_de_Constantinople_(1285)","http://dbpedia.org/ontology/wikiPageRevisionID",187393759
