"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://www.w3.org/2000/01/rdf-schema#label","Caños de Carmona"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://www.w3.org/2000/01/rdf-schema#label","Каньос-де-Кармона"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://www.w3.org/2000/01/rdf-schema#comment","Les Caños de Carmona (en français : Tuyaux de Carmona) est le nom donné à un ancien aqueduc romain, restauré par les Almohades au XIIe siècle, qui conduisait depuis Alcalá de Guadaíra (Andalousie, Espagne) une grande partie de l'eau qui approvisionnait Séville. Il fut en grande partie détruit en 1912."
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acueducto_de_Sevilla"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caños_de_Carmona"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aqua_Hispalensis"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каньос-де-Кармона"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12338d5s"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Acueducto_de_Sevilla"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caños_de_Carmona"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5759632"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://dbpedia.org/ontology/wikiPageID",7635544
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://dbpedia.org/ontology/wikiPageRevisionID",187157110
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almohades"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murailles_de_Séville"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_de_1868"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcalá_de_Guadaíra"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emasesa"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_ville"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueduc"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azulejos"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_SE-30_(Espagne)"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalquivir"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Séville"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/68_av._J.-C."
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Almohades"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmona"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/65_av._J.-C."
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aqueduc_souterrain"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aqueduc_romain_en_Espagne"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_en_Espagne"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu_Yaqub_Yusuf"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_hydraulique"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Séville"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_romain_en_Andalousie"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Caños_de_Carmona_en_calle_Luis_Montoto_(2).jpg"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_d'histoire"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://dbpedia.org/ontology/wikiPageLength",11258
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://www.georss.org/georss/point","37.388313888889 -5.9826194444444"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Séville"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Almohades"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aqueduc_romain_en_Espagne"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aqueduc_souterrain"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_romain_en_Andalousie"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Séville"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_en_Espagne"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIe_siècle"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Caños_de_Carmona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
