"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://www.w3.org/2000/01/rdf-schema#label","Harald Hildetand"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://www.w3.org/2000/01/rdf-schema#label","Harald Hildetand"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://www.w3.org/2000/01/rdf-schema#label","Haroldo Dente de Guerra"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://www.w3.org/2000/01/rdf-schema#comment","Harald Hildetand (vieux norrois : Haraldr Hilditönn, suédois et danois modernes : Harald Hildetand), c'est-à-dire Harald à la dent de combat, était un roi légendaire de Suède, Danemark et de Norvège et un chef historique du nord de l'Allemagne aux VIIe et VIIIe siècles. Selon la Chronicon Lethrense, son empire atteignait la Méditerranée."
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Harald_Wartooth_(1)"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harold_Hiltertooth_(Harald_Hildetand)"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Haraldur_hilditönn"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Harald_Hildetann"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harald_Wartooth"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하랄드_힐디톤"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Harold_Hiltertooth_(Harald_Hildetand)"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Harald_Hildetand"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Harald_Hildetand"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harald_Hildetand"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harald_Hilditonn"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2450856"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Haroldo_Dente_de_Guerra"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Харальд_Боезуб"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Harald_Hildetand"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mgpz"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гаральд_Боєзуб"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://dbpedia.org/ontology/wikiPageID",2676890
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://dbpedia.org/ontology/wikiPageRevisionID",190956845
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halfdan_le_Vaillant"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hjörvard_Ylfing"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_légende_nordique"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronicon_Lethrense"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randver"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_légendaire_de_Danemark"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scanie"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxo_Grammaticus"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ketill_au_Nez_plat"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_de_Danemark_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyndluljóð"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saga_de_Njáll_le_Brûlé"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landnámabók"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sögubrot"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Götaland"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saga_de_Hervor_et_du_roi_Heidrekr"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorstein_le_Rouge"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdar"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rorik_Slyngebond"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ráðbarðr"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarl"
"http://fr.dbpedia.org/resource/Harald_Hildetand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Östergötland"
