"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2000/01/rdf-schema#label","Casson"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2000/01/rdf-schema#label","Kazon"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2000/01/rdf-schema#label","Casson, Loire-Atlantique"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2000/01/rdf-schema#label","卡松 (大西洋卢瓦尔省)"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2000/01/rdf-schema#label","Casson"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2000/01/rdf-schema#label","Casson"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2000/01/rdf-schema#label","Casson"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2000/01/rdf-schema#label","Casson, Loire-Atlantique"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2000/01/rdf-schema#label","Casson"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2000/01/rdf-schema#comment","Casson est une commune de l'Ouest de la France, située dans le département de la Loire-Atlantique, en région Pays de la Loire."
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Pom445-Casson.wav"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-44027"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Casson"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214400277"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://bm.dbpedia.org/resource/Casson"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Casson"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Casson"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Casson_(Liger_Atlanticus)"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Casson_(Loire-Atlantique)"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Casson"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡松_(大西洋卢瓦尔省)"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Casson"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Casson"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Casson,_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3028428/"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Casson"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Casson"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Casson,_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qd42g"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кассон"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Casson"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Kazon"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Casson,_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Casson,_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Casson"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Casson,_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Casson_(Loire-Atlantique)"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Casson"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kazon"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15260196k#about"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Casson,_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kazon"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q546610"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Casson"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Casson"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カソン"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Casson,_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6449080/"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кассон"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Casson,_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casson"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кассон"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242779000"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Casson"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Casson"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Касон"
"http://fr.dbpedia.org/resource/Casson","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Casson,_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageID",382942
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageRevisionID",190544022
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tram-train"
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nort-sur-Erdre"
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galice"
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1287"
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucé-sur-Erdre"
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Richard_de_la_Pervenchère"
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blain"
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erdre_et_Gesvres"
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Plessis_(Casson)"
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Urvoy_de_Saint-Bedan"
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_d'oïl"
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Bretagne"
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Châteaubriant-Ancenis"
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_vie"
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1123"
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Nantes"
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1278"
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueules"
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Nantes"
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque"
"http://fr.dbpedia.org/resource/Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Nantes-Orléans_à_Châteaubriant"
