"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terry_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Terry_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Terry_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Terry_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Terry_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Terry_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Terry_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Terry_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Terry_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Terry_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Terry_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Terry_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Terry_Baker","http://www.w3.org/2000/01/rdf-schema#label","Terry Baker"
"http://fr.dbpedia.org/resource/Terry_Baker","http://www.w3.org/2000/01/rdf-schema#label","تيرى بيكر"
"http://fr.dbpedia.org/resource/Terry_Baker","http://www.w3.org/2000/01/rdf-schema#label","Terry Baker"
"http://fr.dbpedia.org/resource/Terry_Baker","http://www.w3.org/2000/01/rdf-schema#comment","Terry Wayne Baker , né le 5 mai 1941 à Pine River dans l'État du Minnesota, est un américain, joueur de basket-ball et de football américain. Au niveau universitaire, il joue au football américain et au basketball pour les Beavers de l'université d'État de l'Oregon. Il joue au poste de quarterback pour les Beavers de 1960 à 1962 et remporte le Trophée Heisman au terme de sa saison senior. Baker est intronisé au College Football Hall of Fame en 1982."
"http://fr.dbpedia.org/resource/Terry_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cbb/players/terry-baker-1.html"
"http://fr.dbpedia.org/resource/Terry_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballfoundation.org/Programs/CollegeFootballHallofFame/SearchDetail.aspx?id=1863"
"http://fr.dbpedia.org/resource/Terry_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/546/000167045/"
"http://fr.dbpedia.org/resource/Terry_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/B/BakeTe00.htm"
"http://fr.dbpedia.org/resource/Terry_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Terry_Baker"
"http://fr.dbpedia.org/resource/Terry_Baker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/096b84"
"http://fr.dbpedia.org/resource/Terry_Baker","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تيرى_بيكر"
"http://fr.dbpedia.org/resource/Terry_Baker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Terry_Baker"
"http://fr.dbpedia.org/resource/Terry_Baker","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Terry_Baker"
"http://fr.dbpedia.org/resource/Terry_Baker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terry_Baker"
"http://fr.dbpedia.org/resource/Terry_Baker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7704079"
"http://fr.dbpedia.org/resource/Terry_Baker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terry_Baker"
"http://fr.dbpedia.org/resource/Terry_Baker","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Terry_Baker"
"http://fr.dbpedia.org/resource/Terry_Baker","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q2228130"
"http://fr.dbpedia.org/resource/Terry_Baker","http://dbpedia.org/ontology/wikiPageID",12801100
"http://fr.dbpedia.org/resource/Terry_Baker","http://dbpedia.org/ontology/wikiPageRevisionID",185730513
"http://fr.dbpedia.org/resource/Terry_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Running_back"
"http://fr.dbpedia.org/resource/Terry_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Science"
"http://fr.dbpedia.org/resource/Terry_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Cass_(Minnesota)"
"http://fr.dbpedia.org/resource/Terry_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associated_Press"
"http://fr.dbpedia.org/resource/Terry_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Maxwell_Award"
"http://fr.dbpedia.org/resource/Terry_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_du_Sud"
"http://fr.dbpedia.org/resource/Terry_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elks_d'Edmonton"
"http://fr.dbpedia.org/resource/Terry_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Terry_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Terry_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1965_de_la_NFL"
"http://fr.dbpedia.org/resource/Terry_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1941"
"http://fr.dbpedia.org/resource/Terry_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/College_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Terry_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'engagement"
"http://fr.dbpedia.org/resource/Terry_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Trophée_Heisman"
"http://fr.dbpedia.org/resource/Terry_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1967_de_la_Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/Terry_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(sport)"
"http://fr.dbpedia.org/resource/Terry_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Terry_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rams_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Terry_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberty_Bowl"
