"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Scanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Scanie","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le comté de Scanie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Scanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97404767"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Scanie","http://dbpedia.org/ontology/wikiPageID",13374708
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Scanie","http://dbpedia.org/ontology/wikiPageRevisionID",171400724
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Scanie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Scanie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Scanie","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le comté de Scanie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Scanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Scanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Scanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_comté_de_Scanie?oldid=171400724&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Scanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Suède_par_comté"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Scanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Scanie"
