"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont-à-Buot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pont-à-Buot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont-à-Buot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pont-à-Buot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont-à-Buot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pont-à-Buot","http://www.w3.org/2000/01/rdf-schema#label","Point de Bute, New Brunswick"
"http://fr.dbpedia.org/resource/Pont-à-Buot","http://www.w3.org/2000/01/rdf-schema#label","Point de Bute"
"http://fr.dbpedia.org/resource/Pont-à-Buot","http://www.w3.org/2000/01/rdf-schema#label","Pont-à-Buot"
"http://fr.dbpedia.org/resource/Pont-à-Buot","http://www.w3.org/2000/01/rdf-schema#comment","Pont-à-Buot ou Pointe-de-Bute (Point de Bute en anglais) est un village du comté de Westmorland, au sud-est de la province canadienne du Nouveau-Brunswick. Le village a le statut de district de services locaux sous le nom légal de Pointe de Bute."
"http://fr.dbpedia.org/resource/Pont-à-Buot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043s541"
"http://fr.dbpedia.org/resource/Pont-à-Buot","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6106676/"
"http://fr.dbpedia.org/resource/Pont-à-Buot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158228066"
"http://fr.dbpedia.org/resource/Pont-à-Buot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Point_de_Bute"
"http://fr.dbpedia.org/resource/Pont-à-Buot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3396429"
"http://fr.dbpedia.org/resource/Pont-à-Buot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Point_de_Bute,_New_Brunswick"
"http://fr.dbpedia.org/resource/Pont-à-Buot","http://dbpedia.org/ontology/wikiPageID",2697044
"http://fr.dbpedia.org/resource/Pont-à-Buot","http://dbpedia.org/ontology/wikiPageRevisionID",176084395
"http://fr.dbpedia.org/resource/Pont-à-Buot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_Cumberland"
