"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Altschuler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Altschuler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Altschuler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Altschuler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Altschuler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Altschuler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Altschuler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Altschuler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Altschuler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Altschuler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Altschuler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Altschuler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Altschuler","http://www.w3.org/2000/01/rdf-schema#label","Georges Altschuler"
"http://fr.dbpedia.org/resource/Georges_Altschuler","http://www.w3.org/2000/01/rdf-schema#comment","Georges Altschuler (né le 17 février 1906 à Paris et décédé le 9 juin 1983 dans la même ville) était un journaliste français. Dès le début de la résistance, il avait assuré auprès d'Albert Camus la direction du service politique de la revue Combat Sous la IVe et la Ve République, il collabore à Radio 37 et au Populaire. Après 1954, il participe à la création d'Europe 1. Il dirige un débat contradictoire, resté fameux car il représentait une nouveauté à cette époque, entre Pierre Mendès France (partisan de François Mitterrand) et Michel Debré (partisan du général de Gaulle) avant l'élection présidentielle de 1965. Ce débat a fait l'objet d'un livre, Le Grand Débat, publié à Évreux en 1966 chez Gontier (imprimerie Labadie). La préface est signée Georges Altschuler."
"http://fr.dbpedia.org/resource/Georges_Altschuler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0317_2394"
"http://fr.dbpedia.org/resource/Georges_Altschuler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29736146"
"http://fr.dbpedia.org/resource/Georges_Altschuler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3102174"
"http://fr.dbpedia.org/resource/Georges_Altschuler","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14057148q#about"
"http://fr.dbpedia.org/resource/Georges_Altschuler","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/124493629/id"
"http://fr.dbpedia.org/resource/Georges_Altschuler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12151g43"
