"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karine_Lalieux__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Karine_Lalieux__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karine_Lalieux__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2019-04-25
"http://fr.dbpedia.org/resource/Karine_Lalieux__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2019"
"http://fr.dbpedia.org/resource/Karine_Lalieux__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2000-04-27
"http://fr.dbpedia.org/resource/Karine_Lalieux__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2000"
"http://fr.dbpedia.org/resource/Karine_Lalieux__PersonFunction__2","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Karine_Lalieux__PersonFunction__2","http://dbpedia.org/ontology/termOfOffice",",,,et"
"http://fr.dbpedia.org/resource/Karine_Lalieux__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Karine_Lalieux__PersonFunction__2","http://dbpedia.org/ontology/title","Députée fédérale à la Chambre des représentants"
"http://fr.dbpedia.org/resource/Karine_Lalieux__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Belgique)"
"http://fr.dbpedia.org/resource/Karine_Lalieux__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Charles_Picqué"
