"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blood_Money_(album_de_Mobb_Deep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Blood_Money_(album_de_Mobb_Deep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blood_Money_(album_de_Mobb_Deep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blood_Money_(album_de_Mobb_Deep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Blood_Money_(album_de_Mobb_Deep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blood_Money_(album_de_Mobb_Deep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Blood_Money_(album_de_Mobb_Deep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blood_Money_(album_de_Mobb_Deep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Blood_Money_(album_de_Mobb_Deep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Blood_Money_(album_de_Mobb_Deep)","http://www.w3.org/2000/01/rdf-schema#label","Blood Money (album de Mobb Deep)"
"http://fr.dbpedia.org/resource/Blood_Money_(album_de_Mobb_Deep)","http://www.w3.org/2000/01/rdf-schema#label","Blood Money (album Mobb Deep)"
"http://fr.dbpedia.org/resource/Blood_Money_(album_de_Mobb_Deep)","http://www.w3.org/2000/01/rdf-schema#label","Blood Money (álbum de Mobb Deep)"
"http://fr.dbpedia.org/resource/Blood_Money_(album_de_Mobb_Deep)","http://www.w3.org/2000/01/rdf-schema#label","Blood Money"
"http://fr.dbpedia.org/resource/Blood_Money_(album_de_Mobb_Deep)","http://www.w3.org/2000/01/rdf-schema#comment","Blood Money est le septième album studio de Mobb Deep, sorti le 2 mai 2006 sur le label G-Unit Records du rappeur 50 Cent. L'album s'est classé 1er au Top R&B/Hip-Hop Albums et 3e au Billboard 200. On retrouve le titre Have a Party sur la bande son de Réussir ou mourir, Get Rich or Die Tryin' OST, et Outta Control Remix sur la réédition de The Massacre de 50 Cent."
"http://fr.dbpedia.org/resource/Blood_Money_(album_de_Mobb_Deep)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/blood-money/mobb-deep"
"http://fr.dbpedia.org/resource/Blood_Money_(album_de_Mobb_Deep)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000340155"
"http://fr.dbpedia.org/resource/Blood_Money_(album_de_Mobb_Deep)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/04Lj5YnwCzV2vnAyQiqpYt"
"http://fr.dbpedia.org/resource/Blood_Money_(album_de_Mobb_Deep)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/46591"
"http://fr.dbpedia.org/resource/Blood_Money_(album_de_Mobb_Deep)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q885132"
"http://fr.dbpedia.org/resource/Blood_Money_(album_de_Mobb_Deep)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01llsw_"
"http://fr.dbpedia.org/resource/Blood_Money_(album_de_Mobb_Deep)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blood_Money_(álbum_de_Mobb_Deep)"
"http://fr.dbpedia.org/resource/Blood_Money_(album_de_Mobb_Deep)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/61f85b81-346b-389d-80bb-5561a6debedd"
