"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mentha_suaveolens","http://www.w3.org/2000/01/rdf-schema#label","Mentha suaveolens"
"http://fr.dbpedia.org/resource/Mentha_suaveolens","http://dbpedia.org/ontology/wikiPageID",1010159
"http://fr.dbpedia.org/resource/Mentha_suaveolens","http://dbpedia.org/ontology/wikiPageRevisionID",175892038
"http://fr.dbpedia.org/resource/Mentha_suaveolens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_condimentaire_ou_à_épice"
"http://fr.dbpedia.org/resource/Mentha_suaveolens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menthe_odorante"
"http://fr.dbpedia.org/resource/Mentha_suaveolens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Mentha_suaveolens","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Menthe_odorante"
"http://fr.dbpedia.org/resource/Mentha_suaveolens","http://dbpedia.org/ontology/wikiPageLength",113
"http://fr.dbpedia.org/resource/Mentha_suaveolens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plante_condimentaire_ou_à_épice"
"http://fr.dbpedia.org/resource/Mentha_suaveolens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Mentha_suaveolens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mentha_suaveolens?oldid=175892038&ns=0"
"http://fr.dbpedia.org/resource/Mentha_suaveolens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mentha_suaveolens"
