"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séminaire_interarmées_des_grandes_écoles_militaires","http://www.w3.org/2000/01/rdf-schema#label","Séminaire interarmées des grandes écoles militaires"
"http://fr.dbpedia.org/resource/Séminaire_interarmées_des_grandes_écoles_militaires","http://www.w3.org/2000/01/rdf-schema#comment","Le séminaire interarmées des grandes écoles militaires (SIGEM) est un séminaire destiné aux élèves-officiers des grandes écoles militaires françaises. Annuel et d'une durée d'une semaine, son objectif est de leur présenter l'outil de défense dans la nation et la place qu'y prend leur engagement. Le SIGEM donne avant tout la première occasion d'approcher la dimension interarmées."
"http://fr.dbpedia.org/resource/Séminaire_interarmées_des_grandes_écoles_militaires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y9v5k"
"http://fr.dbpedia.org/resource/Séminaire_interarmées_des_grandes_écoles_militaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3510779"
"http://fr.dbpedia.org/resource/Séminaire_interarmées_des_grandes_écoles_militaires","http://dbpedia.org/ontology/wikiPageID",4558182
"http://fr.dbpedia.org/resource/Séminaire_interarmées_des_grandes_écoles_militaires","http://dbpedia.org/ontology/wikiPageRevisionID",166135055
"http://fr.dbpedia.org/resource/Séminaire_interarmées_des_grandes_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interarmées"
"http://fr.dbpedia.org/resource/Séminaire_interarmées_des_grandes_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_école"
"http://fr.dbpedia.org/resource/Séminaire_interarmées_des_grandes_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grande_école"
"http://fr.dbpedia.org/resource/Séminaire_interarmées_des_grandes_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_ingénieurs_de_l'infrastructure_militaire"
"http://fr.dbpedia.org/resource/Séminaire_interarmées_des_grandes_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Séminaire_interarmées_des_grandes_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_officiers_de_la_Gendarmerie_nationale"
"http://fr.dbpedia.org/resource/Séminaire_interarmées_des_grandes_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_commissaires_des_armées"
"http://fr.dbpedia.org/resource/Séminaire_interarmées_des_grandes_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_navale"
"http://fr.dbpedia.org/resource/Séminaire_interarmées_des_grandes_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Séminaire_interarmées_des_grandes_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_du_Service_de_santé_des_armées"
"http://fr.dbpedia.org/resource/Séminaire_interarmées_des_grandes_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_d'officiers_de_l'armée_française"
"http://fr.dbpedia.org/resource/Séminaire_interarmées_des_grandes_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/Séminaire_interarmées_des_grandes_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées_Bretagne"
"http://fr.dbpedia.org/resource/Séminaire_interarmées_des_grandes_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Séminaire_interarmées_des_grandes_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_de_la_sécurité_et_de_l'administration_de_la_mer"
"http://fr.dbpedia.org/resource/Séminaire_interarmées_des_grandes_écoles_militaires","http://dbpedia.org/ontology/wikiPageLength",1575
