"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Anarchism in Uruguay"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Anarchisme en Uruguay"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","L'anarchisme en Uruguay a eu une importance majeure dans l'organisation du mouvement ouvrier. L'histoire de ce mouvement libertaire est étroitement lié à des problématiques de circulations internationales : les immigrations de travailleurs espagnols et italiens notamment ont eu une influence majeure dans son développement, mais les relations entre mouvements révolutionnaires à travers l'Amérique latine, et notamment avec l'Argentine et le Brésil, ont eu une importance tout aussi significative."
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anarchism_in_Uruguay"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61495012"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjvzzmgp"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageID",12358359
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",182412227
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montevideo"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_d'Uruguay"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme_en_Argentine"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_internationale_des_travailleurs"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luce_Fabbri"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verviers"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Uruguay)"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_anarchiste_uruguayenne"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'anarchisme"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_cantonale"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolcheviks"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarcho-syndicalisme"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anarchisme_par_zone_géographique"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Uruguay"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme_au_Brésil"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'affinité"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libertaire"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_d’unité_ouvrière"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Bakounine"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Collazo"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anarchisme_en_Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_anarchiste"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_ouvrière_régionale_argentine"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme_par_zone_géographique"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_syndicale_uruguayenne"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_régionale_de_la_République_orientale_d'Uruguay"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_travailleurs_du_port__de_Montevideo"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_ouvrière_régionale_uruguayenne"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_ouvrier"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intersyndicale_plénière_des_travailleurs_-_Convention_nationale_des_travailleurs"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_russe"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://dbpedia.org/ontology/wikiPageLength",8394
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anarchisme_en_Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'anarchisme"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anarchisme_par_zone_géographique"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Uruguay"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Anarchisme_par_zone_géographique"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Anarchisme_en_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anarchisme_en_Uruguay?oldid=182412227&ns=0"
