"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2001","http://www.w3.org/2000/01/rdf-schema#label","Taxon fossile décrit en 2001"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2001","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fossil_taxa_described_in_2001"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2001"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фоссилии,_описанные_в_2001_году"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سنگواره‌های_توصیف‌شده_در_۲۰۰۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מאובני_טקסונים_שתוארו_ב-2001"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2001년_기재된_화석_분류군"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fossil_taxa_described_in_2001"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Specii_fosile_descrise_în_2001"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Вимерлі_тварини,_описані_2001"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أصنوفات_أحفورية_وصفت_في_2001"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Espécies_fósseis_descritas_em_2001"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8469954"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2001年に記載された化石分類群"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2001'de_tanımlanan_fosil_taksonları"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2001","http://dbpedia.org/ontology/wikiPageID",14143928
"http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2001","http://dbpedia.org/ontology/wikiPageRevisionID",183051681
"http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2001","http://www.w3.org/2004/02/skos/core#prefLabel","Taxon fossile décrit en 2001"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxon_fossile_décrit_en"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Taxon_fossile_décrit_en_2001?oldid=183051681&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2001","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2002"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2001","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2000"
