"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porcelaine_de_Bát_Tràng","http://www.w3.org/2000/01/rdf-schema#label","Porcelaine de Bát Tràng"
"http://fr.dbpedia.org/resource/Porcelaine_de_Bát_Tràng","http://www.w3.org/2000/01/rdf-schema#label","Bát Tràng porcelain"
"http://fr.dbpedia.org/resource/Porcelaine_de_Bát_Tràng","http://www.w3.org/2000/01/rdf-schema#label","Gốm Bát Tràng"
"http://fr.dbpedia.org/resource/Porcelaine_de_Bát_Tràng","http://www.w3.org/2000/01/rdf-schema#label","バッチャン"
"http://fr.dbpedia.org/resource/Porcelaine_de_Bát_Tràng","http://www.w3.org/2000/01/rdf-schema#comment","La porcelaine de Bát Tràng est la porcelaine produite au village de , petit village de 6000 habitants, dans la banlieue de Hanoi. Considérée comme la plus fameuse du Viêt Nam, sa porcelaine est mondialement reconnue pour sa qualité. Cette porcelaine, sans doute produite à partir du XIVe siècle, était importée en Europe aux XVIe siècle et XVIIe siècle. Un véritable savoir-faire dans le domaine de la peinture à main levée sur porcelaine en fait, depuis plusieurs siècles, le village de référence pour la décoration des fameux vases à destination des temples chinois."
"http://fr.dbpedia.org/resource/Porcelaine_de_Bát_Tràng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bát_Tràng_porcelain"
"http://fr.dbpedia.org/resource/Porcelaine_de_Bát_Tràng","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gốm_Bát_Tràng"
"http://fr.dbpedia.org/resource/Porcelaine_de_Bát_Tràng","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バッチャン"
"http://fr.dbpedia.org/resource/Porcelaine_de_Bát_Tràng","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bát_Tràng_porcelain"
"http://fr.dbpedia.org/resource/Porcelaine_de_Bát_Tràng","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bát_Tràng_porcelain"
"http://fr.dbpedia.org/resource/Porcelaine_de_Bát_Tràng","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鉢塲陶瓷"
"http://fr.dbpedia.org/resource/Porcelaine_de_Bát_Tràng","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1319921"
"http://fr.dbpedia.org/resource/Porcelaine_de_Bát_Tràng","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q89fb"
"http://fr.dbpedia.org/resource/Porcelaine_de_Bát_Tràng","http://dbpedia.org/ontology/wikiPageID",1433798
"http://fr.dbpedia.org/resource/Porcelaine_de_Bát_Tràng","http://dbpedia.org/ontology/wikiPageRevisionID",185357787
"http://fr.dbpedia.org/resource/Porcelaine_de_Bát_Tràng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porcelaine"
"http://fr.dbpedia.org/resource/Porcelaine_de_Bát_Tràng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Porcelaine_de_Bát_Tràng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Xã_Bát_Tràng、鉢塲社_バチャン村_DSCF2654.JPG"
