"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Mont-Dore_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Le Mont-Dore (Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Le_Mont-Dore_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageID",6532077
"http://fr.dbpedia.org/resource/Le_Mont-Dore_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageRevisionID",169179443
"http://fr.dbpedia.org/resource/Le_Mont-Dore_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Dore_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Le_Mont-Dore_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_d'usage_de_commune_en_France"
"http://fr.dbpedia.org/resource/Le_Mont-Dore_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Mont-Dore_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Le_Mont-Dore_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageLength",88
"http://fr.dbpedia.org/resource/Le_Mont-Dore_(Puy-de-Dôme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_d'usage_de_commune_en_France"
"http://fr.dbpedia.org/resource/Le_Mont-Dore_(Puy-de-Dôme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Mont-Dore_(Puy-de-Dôme)?oldid=169179443&ns=0"
"http://fr.dbpedia.org/resource/Le_Mont-Dore_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Mont-Dore_(Puy-de-Dôme)"
