"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ignacia_del_Espíritu_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ignacia_del_Espíritu_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ignacia_del_Espíritu_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ignacia_del_Espíritu_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ignacia_del_Espíritu_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ignacia_del_Espíritu_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ignacia_del_Espíritu_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ignacia_del_Espíritu_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ignacia_del_Espíritu_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ignacia_del_Espíritu_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ignacia_del_Espíritu_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ignacia_del_Espíritu_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ignacia_del_Espíritu_Santo","http://www.w3.org/2000/01/rdf-schema#label","Ignacia del Espíritu Santo"
"http://fr.dbpedia.org/resource/Ignacia_del_Espíritu_Santo","http://www.w3.org/2000/01/rdf-schema#label","اجناطيوس الروح القدس"
"http://fr.dbpedia.org/resource/Ignacia_del_Espíritu_Santo","http://www.w3.org/2000/01/rdf-schema#label","Ignacia del Espíritu Santo"
"http://fr.dbpedia.org/resource/Ignacia_del_Espíritu_Santo","http://www.w3.org/2000/01/rdf-schema#comment","Mère Ignacia du Saint Esprit Ignacia del Espíritu SantoStatue de Mère Ignacia. Ignacia del Espíritu Santo Juco, connue sous le nom de Mère Ignacia, née le 1er février 1663, morte le 10 septembre 1748, est une religieuse catholique philippine. Connue pour ses actes de piété et son esprit de pauvreté, elle fonde la Congrégation des Religieuses de la Vierge Marie, la première congrégation féminine philippine autochtone dotée du statut pontifical dans l'actuelle République des Philippines. Mère Ignacia del Espíritu Santo est déclarée vénérable par le pape Benoît XVI en 2007."
"http://fr.dbpedia.org/resource/Ignacia_del_Espíritu_Santo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00578922"
"http://fr.dbpedia.org/resource/Ignacia_del_Espíritu_Santo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ignacia_del_Espíritu_Santo"
"http://fr.dbpedia.org/resource/Ignacia_del_Espíritu_Santo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4911_3971"
"http://fr.dbpedia.org/resource/Ignacia_del_Espíritu_Santo","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1687369"
"http://fr.dbpedia.org/resource/Ignacia_del_Espíritu_Santo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42762008"
"http://fr.dbpedia.org/resource/Ignacia_del_Espíritu_Santo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ignatia_del_Espiritu_Santo"
"http://fr.dbpedia.org/resource/Ignacia_del_Espíritu_Santo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5992192"
"http://fr.dbpedia.org/resource/Ignacia_del_Espíritu_Santo","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ignacia_del_Espiritu_Santo"
"http://fr.dbpedia.org/resource/Ignacia_del_Espíritu_Santo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اجناطيوس_الروح_القدس"
"http://fr.dbpedia.org/resource/Ignacia_del_Espíritu_Santo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b4cbg"
"http://fr.dbpedia.org/resource/Ignacia_del_Espíritu_Santo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124082750"
"http://fr.dbpedia.org/resource/Ignacia_del_Espíritu_Santo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ignacia_del_Espíritu_Santo"
"http://fr.dbpedia.org/resource/Ignacia_del_Espíritu_Santo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ignacia_del_Espíritu_Santo"
