"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://www.w3.org/2000/01/rdf-schema#label","Jagmohan Narain"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://www.w3.org/2000/01/rdf-schema#comment","Mahatma Jagmohan Nahain (1901-1944) est le fils du célèbre gourou indien Lalaji. Il a pris sa suite spirituelle dans la chaîne initiatique ""Shizra Sharif"" de l'ordre de la Naqshbandiyya du soufisme. Son propre fils, Shri Dinesh Kumar Saxena, est le représentant de leur enseignement spirituel, nommé Naqsh MuMRa."
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qndm"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3160513"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://dbpedia.org/ontology/wikiPageID",1228206
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://dbpedia.org/ontology/wikiPageRevisionID",179949012
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sahaj_Marg"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hujur_Maharaj"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shri_Dinesh_Kumar_Saxena"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ram_Chandraji"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1944"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naqshbandiyya"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naqsh_MuMRa"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufisme"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufisme_en_Inde"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soufi"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_indien"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourou"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1901"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/sufisaints/SufismIndia.htm"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://dbpedia.org/ontology/wikiPageExternalLink","http://shriramchandramission.blogspot.com/2006/12/une-ligne-spirituelle-en-forme-de.html"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/sufisaints/NaqshMumra.htm"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://dbpedia.org/ontology/wikiPageExternalLink","http://naqshmumra.blogspot.com"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://dbpedia.org/ontology/wikiPageExternalLink","http://pourquevivelesahajmarg.blogspot.com/2006_06_01_pourquevivelesahajmarg_archive.html"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://dbpedia.org/ontology/wikiPageLength",1280
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1901"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieux_indien"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soufi"
"http://fr.dbpedia.org/resource/Jagmohan_Narain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1944"
