"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acanthophis_antarcticus_laevis","http://www.w3.org/2000/01/rdf-schema#label","Acanthophis antarcticus laevis"
"http://fr.dbpedia.org/resource/Acanthophis_antarcticus_laevis","http://dbpedia.org/ontology/wikiPageID",5653245
"http://fr.dbpedia.org/resource/Acanthophis_antarcticus_laevis","http://dbpedia.org/ontology/wikiPageRevisionID",68170702
"http://fr.dbpedia.org/resource/Acanthophis_antarcticus_laevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acanthophis_laevis"
"http://fr.dbpedia.org/resource/Acanthophis_antarcticus_laevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Elapidae"
"http://fr.dbpedia.org/resource/Acanthophis_antarcticus_laevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Acanthophis_antarcticus_laevis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Acanthophis_laevis"
"http://fr.dbpedia.org/resource/Acanthophis_antarcticus_laevis","http://dbpedia.org/ontology/wikiPageLength",112
"http://fr.dbpedia.org/resource/Acanthophis_antarcticus_laevis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Elapidae"
"http://fr.dbpedia.org/resource/Acanthophis_antarcticus_laevis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Acanthophis_antarcticus_laevis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acanthophis_antarcticus_laevis?oldid=68170702&ns=0"
"http://fr.dbpedia.org/resource/Acanthophis_antarcticus_laevis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acanthophis_antarcticus_laevis"
