"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saimax","http://www.w3.org/2000/01/rdf-schema#label","Saimax"
"http://fr.dbpedia.org/resource/Saimax","http://www.w3.org/2000/01/rdf-schema#comment","Les navires de type Saimax forment une classe de petits navires cargos naviguant sur le lac Saimaa en Finlande ainsi que sur le canal Saimaa le reliant au golfe de Finlande. Les écluses imposent des restrictions sur la taille maximum : celle-ci est de 4,35 mètres de tirant d'eau, 12,6 mètres de large et 82,5 mètres de long. Ces navires sont en général des mini-vraquiers transportant du bois ou des rouleaux de papier, avec un port en lourd de 2 000 à 3 750 tonnes. La plupart de ces navires sont également renforcés pour le passage dans la glace."
"http://fr.dbpedia.org/resource/Saimax","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lw7ys"
"http://fr.dbpedia.org/resource/Saimax","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saimax"
"http://fr.dbpedia.org/resource/Saimax","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saimax"
"http://fr.dbpedia.org/resource/Saimax","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saimax"
"http://fr.dbpedia.org/resource/Saimax","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saimax"
"http://fr.dbpedia.org/resource/Saimax","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saimax"
"http://fr.dbpedia.org/resource/Saimax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1815177"
"http://fr.dbpedia.org/resource/Saimax","http://dbpedia.org/ontology/wikiPageID",1309462
"http://fr.dbpedia.org/resource/Saimax","http://dbpedia.org/ontology/wikiPageRevisionID",182427392
"http://fr.dbpedia.org/resource/Saimax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Saimaa"
"http://fr.dbpedia.org/resource/Saimax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirant_d'eau"
"http://fr.dbpedia.org/resource/Saimax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Saimax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saimaa_(lac)"
"http://fr.dbpedia.org/resource/Saimax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_et_maritime_en_Finlande"
"http://fr.dbpedia.org/resource/Saimax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_charge"
"http://fr.dbpedia.org/resource/Saimax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taille_des_navires"
"http://fr.dbpedia.org/resource/Saimax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vraquier"
"http://fr.dbpedia.org/resource/Saimax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saimaa"
"http://fr.dbpedia.org/resource/Saimax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Finlande"
"http://fr.dbpedia.org/resource/Saimax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire"
"http://fr.dbpedia.org/resource/Saimax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier"
"http://fr.dbpedia.org/resource/Saimax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Saimax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_en_lourd"
"http://fr.dbpedia.org/resource/Saimax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écluse"
"http://fr.dbpedia.org/resource/Saimax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wood_supports_placed_at_the_bottom_of_a_bulk_carrier.jpg"
"http://fr.dbpedia.org/resource/Saimax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Saimax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rina.org.uk/rfiles/shipandboat/dutch0905.pdf"
"http://fr.dbpedia.org/resource/Saimax","http://dbpedia.org/ontology/wikiPageLength",1330
"http://fr.dbpedia.org/resource/Saimax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Saimax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_et_maritime_en_Finlande"
"http://fr.dbpedia.org/resource/Saimax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saimaa"
"http://fr.dbpedia.org/resource/Saimax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taille_des_navires"
"http://fr.dbpedia.org/resource/Saimax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saimax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saimax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Tailles_des_navires"
"http://fr.dbpedia.org/resource/Saimax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saimax","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saimax?oldid=182427392&ns=0"
"http://fr.dbpedia.org/resource/Saimax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wood_supports_placed_at_the_bottom_of_a_bulk_carrier.jpg"
"http://fr.dbpedia.org/resource/Saimax","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wood_supports_placed_at_the_bottom_of_a_bulk_carrier.jpg?width=300"
"http://fr.dbpedia.org/resource/Saimax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saimax"
"http://fr.dbpedia.org/resource/Saimax","http://dbpedia.org/ontology/abstract","Les navires de type Saimax forment une classe de petits navires cargos naviguant sur le lac Saimaa en Finlande ainsi que sur le canal Saimaa le reliant au golfe de Finlande. Les écluses imposent des restrictions sur la taille maximum : celle-ci est de 4,35 mètres de tirant d'eau, 12,6 mètres de large et 82,5 mètres de long. Ces navires sont en général des mini-vraquiers transportant du bois ou des rouleaux de papier, avec un port en lourd de 2 000 à 3 750 tonnes. La plupart de ces navires sont également renforcés pour le passage dans la glace."
"http://fr.dbpedia.org/resource/Saimax","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Finlande"
