"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://www.w3.org/2000/01/rdf-schema#label","Le Moujik Maréï"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://www.w3.org/2000/01/rdf-schema#label","ماري القروية"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://www.w3.org/2000/01/rdf-schema#comment","Le Moujik Maréï (Мужик Марей) est une nouvelle de l'écrivain russe Fiodor Dostoïevski, publiée en janvier 1876 dans son Journal d'un écrivain."
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O_Mujique_Marei"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماري_القروية"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h22tb"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/An_Gwerinor_Marey"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сељак_Мареј"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Peasant_Marey"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2427606"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Селанецот_Мареј"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мужик_Марей"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://dbpedia.org/ontology/wikiPageID",4249475
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://dbpedia.org/ontology/wikiPageRevisionID",139392128
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876_en_littérature"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Fiodor_Dostoïevski"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Markowicz"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_russe_parue_en_1876"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_d'un_écrivain"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Dostoïevski"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://dbpedia.org/ontology/wikiPageLength",1293
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Fiodor_Dostoïevski"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_russe_parue_en_1876"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://xmlns.com/foaf/0.1/name","Мужик Марей"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://xmlns.com/foaf/0.1/name","Le Moujik Maréï"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nouvelle"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Moujik_Maréï?oldid=139392128&ns=0"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Fiodor_Dostoïevski"
"http://fr.dbpedia.org/resource/Le_Moujik_Maréï","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Russe"
