"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Martin-Ennals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Martin-Ennals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Martin-Ennals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Martin-Ennals","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Prix_Martin-Ennals","http://purl.org/dc/terms/created","1993"
"http://fr.dbpedia.org/resource/Prix_Martin-Ennals","http://www.w3.org/2000/01/rdf-schema#label","Martin Ennals Award"
"http://fr.dbpedia.org/resource/Prix_Martin-Ennals","http://www.w3.org/2000/01/rdf-schema#label","Giải Martin Ennals"
"http://fr.dbpedia.org/resource/Prix_Martin-Ennals","http://www.w3.org/2000/01/rdf-schema#label","Martin Ennals-priset"
"http://fr.dbpedia.org/resource/Prix_Martin-Ennals","http://www.w3.org/2000/01/rdf-schema#label","Премия имени Мартина Энналса"
"http://fr.dbpedia.org/resource/Prix_Martin-Ennals","http://www.w3.org/2000/01/rdf-schema#label","جائزة مارتن إينالز"
"http://fr.dbpedia.org/resource/Prix_Martin-Ennals","http://www.w3.org/2000/01/rdf-schema#label","Prix Martin-Ennals"
"http://fr.dbpedia.org/resource/Prix_Martin-Ennals","http://www.w3.org/2000/01/rdf-schema#label","马丁·恩纳尔斯人权捍卫者奖"
"http://fr.dbpedia.org/resource/Prix_Martin-Ennals","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Martin-Ennals pour les défenseurs des droits de l'homme, appelé aussi « le prix Nobel de droits de l'homme », a été créé en 1993 pour honorer et protéger les individus du monde entier qui font preuve d'un « courage exceptionnel » pour défendre et promouvoir les droits de l'homme."
"http://fr.dbpedia.org/resource/Prix_Martin-Ennals","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/martinennals"
"http://fr.dbpedia.org/resource/Prix_Martin-Ennals","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Martin_Ennals_saria"
"http://fr.dbpedia.org/resource/Prix_Martin-Ennals","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премия_имени_Мартина_Энналса"
"http://fr.dbpedia.org/resource/Prix_Martin-Ennals","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_مارتین_انالز"
"http://fr.dbpedia.org/resource/Prix_Martin-Ennals","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_مارتن_إينالز"
"http://fr.dbpedia.org/resource/Prix_Martin-Ennals","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մարտին_Էննալսի_անվան_մրցանակ"
"http://fr.dbpedia.org/resource/Prix_Martin-Ennals","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02835l_"
