"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serradura","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Serradura","http://www.w3.org/2000/01/rdf-schema#label","Серрадура"
"http://fr.dbpedia.org/resource/Serradura","http://www.w3.org/2000/01/rdf-schema#label","Serradura"
"http://fr.dbpedia.org/resource/Serradura","http://www.w3.org/2000/01/rdf-schema#label","木糠布甸"
"http://fr.dbpedia.org/resource/Serradura","http://www.w3.org/2000/01/rdf-schema#comment","La serradura est un dessert d'origine portugaise mais que l'on trouve principalement à Macao. Essentiellement composé d'une alternance de couches de crème vanillée et de poudre de biscuit, on l'appelle également « gâteau à la sciure ». 
* Portail du Portugal 
* Alimentation et gastronomie"
"http://fr.dbpedia.org/resource/Serradura","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Серрадура"
"http://fr.dbpedia.org/resource/Serradura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pznmmy50"
"http://fr.dbpedia.org/resource/Serradura","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/木糠布甸"
"http://fr.dbpedia.org/resource/Serradura","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Serradura"
"http://fr.dbpedia.org/resource/Serradura","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸೆರ್ರದೂರಾ"
"http://fr.dbpedia.org/resource/Serradura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serradura"
"http://fr.dbpedia.org/resource/Serradura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15992430"
"http://fr.dbpedia.org/resource/Serradura","http://dbpedia.org/ontology/wikiPageID",7844816
"http://fr.dbpedia.org/resource/Serradura","http://dbpedia.org/ontology/wikiPageRevisionID",190999926
"http://fr.dbpedia.org/resource/Serradura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_macanaise"
"http://fr.dbpedia.org/resource/Serradura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portuguese_Serradura.jpeg"
"http://fr.dbpedia.org/resource/Serradura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macao"
"http://fr.dbpedia.org/resource/Serradura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessert"
"http://fr.dbpedia.org/resource/Serradura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Serradura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessert_portugais"
"http://fr.dbpedia.org/resource/Serradura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessert"
"http://fr.dbpedia.org/resource/Serradura","http://dbpedia.org/ontology/wikiPageLength",482
"http://fr.dbpedia.org/resource/Serradura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_macanaise"
"http://fr.dbpedia.org/resource/Serradura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessert"
"http://fr.dbpedia.org/resource/Serradura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessert_portugais"
"http://fr.dbpedia.org/resource/Serradura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Serradura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Serradura","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Serradura?oldid=190999926&ns=0"
"http://fr.dbpedia.org/resource/Serradura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portuguese_Serradura.jpeg"
"http://fr.dbpedia.org/resource/Serradura","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portuguese_Serradura.jpeg?width=300"
"http://fr.dbpedia.org/resource/Serradura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Serradura"
"http://fr.dbpedia.org/resource/Serradura","http://dbpedia.org/ontology/abstract","La serradura est un dessert d'origine portugaise mais que l'on trouve principalement à Macao. Essentiellement composé d'une alternance de couches de crème vanillée et de poudre de biscuit, on l'appelle également « gâteau à la sciure ». 
* Portail du Portugal 
* Alimentation et gastronomie"
