"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Remi_de_Fisenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Remi_de_Fisenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Remi_de_Fisenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Remi_de_Fisenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Remi_de_Fisenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Remi_de_Fisenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Remi_de_Fisenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Remi_de_Fisenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Remi_de_Fisenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Remi_de_Fisenne","http://www.w3.org/2000/01/rdf-schema#label","Sint-Remigiuskapel"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Remi_de_Fisenne","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Saint-Remi de Fisenne"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Remi_de_Fisenne","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle Saint-Remi orthographiée aussi Saint-Remy ou Saint-Rémi est un édifice religieux catholique sis à Fisenne (commune d'Érezée) en province de Luxembourg (Belgique). Une ancienne église du XVe siècle est reconstruite en 1713. Ancienne chapelle castrale l’église est lieu de culte de la communauté catholique locale. Le bâtiment est classé au patrimoine immobilier de Wallonie."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Remi_de_Fisenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_Saint-Remi_(Fisenne)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Remi_de_Fisenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=83013-CLT-0001-01&thema=bc_pat"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Remi_de_Fisenne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_Saint-Remi_(Fisenne)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Remi_de_Fisenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1947587"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Remi_de_Fisenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121h3hlj"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Remi_de_Fisenne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sint-Remigiuskapel"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Remi_de_Fisenne","http://dbpedia.org/ontology/wikiPageID",13867854
"http://fr.dbpedia.org/resource/Chapelle_Saint-Remi_de_Fisenne","http://dbpedia.org/ontology/wikiPageRevisionID",190313411
"http://fr.dbpedia.org/resource/Chapelle_Saint-Remi_de_Fisenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Érezée"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Remi_de_Fisenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Remi_de_Fisenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baïes"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Remi_de_Fisenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhay"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Remi_de_Fisenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1450"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Remi_de_Fisenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
