"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/2000/01/rdf-schema#label","Ranitomeya amazonica"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/2000/01/rdf-schema#label","Ranitomeya amazonica"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/2000/01/rdf-schema#label","Dendrobates amazonicus"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/2000/01/rdf-schema#label","Ranitomeya amazonica"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/2000/01/rdf-schema#label","Ranitomeya amazonica"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/2000/01/rdf-schema#label","Dendrobates amazonicus"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/2000/01/rdf-schema#label","Ranitomeya amazonica"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/2000/01/rdf-schema#label","رانيتوميا امازونيكا"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/2000/01/rdf-schema#comment","Ranitomeya amazonica est une espèce d'amphibiens de la famille des Dendrobatidae."
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=774041"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/313608"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/55172/0"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/7932/legal"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/67026"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ranitomeya_amazonica"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2429088"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ranitomeya_amazonica"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ranitomeya_amazonica"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dendrobates_amazonicus"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ranitomeya_amazonica"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ranitomeya_amazonica"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رانيتوميا_امازونيكا"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dendrobates_amazonicus"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pralesnička_amazonská"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ranitomeya_amazonica"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ranitomeya_amazonica"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/783217/13.0"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q138514"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ranitomeya_amazonica"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds3x2z"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/200921"
"http://fr.dbpedia.org/resource/Ranitomeya_amazonica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ranitomeya_amazonica"
