"subject","predicate","object"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://www.w3.org/2000/01/rdf-schema#label","Merkin Ball"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://www.w3.org/2000/01/rdf-schema#label","Merkin Ball"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://www.w3.org/2000/01/rdf-schema#label","Merkin Ball"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://www.w3.org/2000/01/rdf-schema#label","Merkin Ball"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://www.w3.org/2000/01/rdf-schema#comment","Merkin Ball est un album rock de Pearl Jam avec Neil Young sorti en 1995."
"http://fr.dbpedia.org/resource/Merkin_Ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/90767"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000624683"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Merkin_Ball"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Merkin_Ball"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Merkin_Ball"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/bbbd9fe7-7241-3a55-aafa-656665856d82"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Merkin_Ball"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8a9022b9-6706-49b8-a36b-118dad98a39a"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Merkin_Ball"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rydfz"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Merkin_Ball"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Merkin_Ball"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2715145"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Merkin_Ball"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Merkin_Ball"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://dbpedia.org/ontology/wikiPageID",4427553
"http://fr.dbpedia.org/resource/Merkin_Ball","http://dbpedia.org/ontology/wikiPageRevisionID",132602295
"http://fr.dbpedia.org/resource/Merkin_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Ament"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_5_de_Scrubs"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrubs"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grunge"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pearl_Jam"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_Code"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Pearl_Jam"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitalogy"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brendan_O'Brien_(musicien)"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Vedder"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirror_Ball"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Neil_Young"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Young"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Irons"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/merkinball-r330062"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://dbpedia.org/ontology/wikiPageLength",2608
"http://fr.dbpedia.org/resource/Merkin_Ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Neil_Young"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Pearl_Jam"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://xmlns.com/foaf/0.1/name","Merkin Ball"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Pearl_Jam"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoiles"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Merkin_Ball?oldid=132602295&ns=0"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Vitalogy"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/No_Code"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://fr.dbpedia.org/property/artiste","Pearl Jam"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://fr.dbpedia.org/property/auteur","Eddie Vedder"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://fr.dbpedia.org/property/charte","Extended play"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://fr.dbpedia.org/property/creditsEcriture","oui"
"http://fr.dbpedia.org/resource/Merkin_Ball","http://fr.dbpedia.org/property/critique","AllMusic  lien"
