"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/2000/01/rdf-schema#label","Cliff Carlisle"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/2000/01/rdf-schema#label","كليف كارليسلى"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/2000/01/rdf-schema#label","Cliff Carlisle"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/2000/01/rdf-schema#label","Cliff Carlisle"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/2000/01/rdf-schema#label","Cliff Carlisle"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/2000/01/rdf-schema#comment","Cliff Carlisle (Taylorsville, Kentucky, 6 mai 1904 - Lexington, Kentucky 2 avril 1983) est un chanteur de blues, d'old-time et de country américain adepte du yodel et pionnier dans l'utilisation de la technique de steel guitar hawaïenne en musique country."
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an48221382"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6188_7461"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1488946"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/801135"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tm782b"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/108399"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cliff_Carlisle"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/104207"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cliff_Carlisle"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cliff_Carlisle"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c7323c9f-6b0e-4aa9-b32f-33e4a2ab4408"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01twnp7"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13892167v#about"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cliff_Carlisle"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cliff_Carlisle"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كليف_كارليسلى"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00030985"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q720208"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134830644"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/221794927"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/447337"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/257159"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p096777567"
"http://fr.dbpedia.org/resource/Cliff_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كليف_كارليسلي"
