"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Mario Caldato Jr."
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Mario Caldato Jr. (aussi connu sous le nom de Mario C.), né le 24 février 1961 à São Paulo au Brésil, est un producteur et ingénieur du son surtout connu pour son travail avec les Beastie Boys et Tone Loc."
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/19134"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0068074"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000827201"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5603_4171"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/79889"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/92762a95-0762-4604-b5bf-0d4ff3961de3"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/096sdj"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85744023"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3293384"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mario_Caldato_Jr."
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mario_Caldato_Jr."
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماريو_كالداتو"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mario_Caldato_Jr."
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://dbpedia.org/ontology/wikiPageID",2962199
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",188298501
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1961"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planet_Hemp"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tone_Loc"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zack_de_la_Rocha"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silmarils_(groupe)"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bebel_Gilberto"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molotov_(groupe)"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaïque"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul's_Boutique"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_d'enregistrement"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Furry_Animals"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chico_Science_&_Nação_Zumbi"
"http://fr.dbpedia.org/resource/Mario_Caldato_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_brésilien_de_musique"
