"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://www.w3.org/2000/01/rdf-schema#label","Tom Tailor"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://www.w3.org/2000/01/rdf-schema#label","Tom Tailor"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://www.w3.org/2000/01/rdf-schema#label","Tom Tailor"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://www.w3.org/2000/01/rdf-schema#comment","Tom Tailor est une entreprise allemande de prêt-à-porter, créée en 1962 à Hambourg."
"http://fr.dbpedia.org/resource/Tom_Tailor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=DE000A0STST2"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tom_Tailor"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/tomtailor_official/"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/+TOMTAILOR"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/tomtailor"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/tomtailor"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1034403818"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tom_Tailor"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Tom_Tailor"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d3_wm"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Том_Тейлър"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q571206"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tom_Tailor"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/300228004"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tom_Tailor"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tom_Tailor"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Tom_Tailor"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tom_Tailor"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://dbpedia.org/ontology/wikiPageID",3144831
"http://fr.dbpedia.org/resource/Tom_Tailor","http://dbpedia.org/ontology/wikiPageRevisionID",171944979
"http://fr.dbpedia.org/resource/Tom_Tailor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1962"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_mode_vestimentaire"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_de_gros"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Hambourg"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_allemande"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SDAX"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêt-à-porter"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TOM_TAILOR_Logo.png"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Börse_Frankfurt"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tom-tailor.com/"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://dbpedia.org/ontology/wikiPageLength",1855
"http://fr.dbpedia.org/resource/Tom_Tailor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_allemande"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1962"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_mode_vestimentaire"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Hambourg"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tom_Tailor?oldid=171944979&ns=0"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TOM_TAILOR_Logo.png"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TOM_TAILOR_Logo.png?width=300"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tom_Tailor"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://dbpedia.org/ontology/abstract","Tom Tailor est une entreprise allemande de prêt-à-porter, créée en 1962 à Hambourg."
"http://fr.dbpedia.org/resource/Tom_Tailor","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Mode_(habillement)"
"http://fr.dbpedia.org/resource/Tom_Tailor","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q874430"
