"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Martian_Successor_Nadesico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Martian_Successor_Nadesico","http://www.w3.org/2000/01/rdf-schema#label","Martian Successor Nadesico"
"http://fr.dbpedia.org/resource/Catégorie:Martian_Successor_Nadesico","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Martian_Successor_Nadesico"
"http://fr.dbpedia.org/resource/Catégorie:Martian_Successor_Nadesico","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:機動戰艦"
"http://fr.dbpedia.org/resource/Catégorie:Martian_Successor_Nadesico","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mobile_Battleship_Nadesico"
"http://fr.dbpedia.org/resource/Catégorie:Martian_Successor_Nadesico","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기동전함_나데시코"
"http://fr.dbpedia.org/resource/Catégorie:Martian_Successor_Nadesico","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Martian_Successor_Nadesico"
"http://fr.dbpedia.org/resource/Catégorie:Martian_Successor_Nadesico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Martian_Succesor_Nadesico"
"http://fr.dbpedia.org/resource/Catégorie:Martian_Successor_Nadesico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8610096"
"http://fr.dbpedia.org/resource/Catégorie:Martian_Successor_Nadesico","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:機動戦艦ナデシコ"
"http://fr.dbpedia.org/resource/Catégorie:Martian_Successor_Nadesico","http://dbpedia.org/ontology/wikiPageID",572652
"http://fr.dbpedia.org/resource/Catégorie:Martian_Successor_Nadesico","http://dbpedia.org/ontology/wikiPageRevisionID",187115086
"http://fr.dbpedia.org/resource/Catégorie:Martian_Successor_Nadesico","http://www.w3.org/2004/02/skos/core#prefLabel","Martian Successor Nadesico"
"http://fr.dbpedia.org/resource/Catégorie:Martian_Successor_Nadesico","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Martian_Successor_Nadesico?oldid=187115086&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Martian_Successor_Nadesico","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Univers_de_manga_et_d'anime"
"http://fr.dbpedia.org/resource/Catégorie:Martian_Successor_Nadesico","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mars_dans_la_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Martian_Successor_Nadesico","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franchise_de_science-fiction"
"http://fr.dbpedia.org/resource/Catégorie:Martian_Successor_Nadesico","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_franchise_médiatique"
"http://fr.dbpedia.org/resource/Catégorie:Martian_Successor_Nadesico","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mecha"
