"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Plat_japonais_à_base_de_tofu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Plat_japonais_à_base_de_tofu","http://www.w3.org/2000/01/rdf-schema#label","Plat japonais à base de tofu"
"http://fr.dbpedia.org/resource/Catégorie:Plat_japonais_à_base_de_tofu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tofu_dishes_of_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Plat_japonais_à_base_de_tofu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tofu_dishes_of_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Plat_japonais_à_base_de_tofu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31871600"
"http://fr.dbpedia.org/resource/Catégorie:Plat_japonais_à_base_de_tofu","http://dbpedia.org/ontology/wikiPageID",7088834
"http://fr.dbpedia.org/resource/Catégorie:Plat_japonais_à_base_de_tofu","http://dbpedia.org/ontology/wikiPageRevisionID",177281590
"http://fr.dbpedia.org/resource/Catégorie:Plat_japonais_à_base_de_tofu","http://www.w3.org/2004/02/skos/core#prefLabel","Plat japonais à base de tofu"
"http://fr.dbpedia.org/resource/Catégorie:Plat_japonais_à_base_de_tofu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Plat_japonais_à_base_de_tofu?oldid=177281590&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Plat_japonais_à_base_de_tofu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tofu"
"http://fr.dbpedia.org/resource/Catégorie:Plat_japonais_à_base_de_tofu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cuisine_japonaise"
